num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"14,71";"14,71";COMUNE DI BASSANO DEL GRAPPA; ;IMPEGNO E LIQUIDAZIONE RIPARTO SPESE SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE 1 SEMESTRE 2018.;02-01-19;17412;0;417;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02-01-19;
2;1;0;"17,20";"17,20";COMUNE DI BASSANO DEL GRAPPA; ;IMPEGNO DI SPESA E LIQUIDAZIONE RIPARTO DELLE SPESE DELLA SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE 2 SEMESTRE 2017;02-01-19;17412;0;415;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02-01-19;
3;1;0;"8,49";"88,35";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333098  del 12/12/2018;02-01-19;42325;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
3;2;0;"79,86";"88,35";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333088  del 12/12/2018;02-01-19;42325;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
4;1;0;"22,44";"493,89";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333113  del 12/12/2018;02-01-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
4;2;0;"30,02";"493,89";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333127  del 12/12/2018;02-01-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
4;3;0;"53,34";"493,89";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333100  del 12/12/2018;02-01-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
4;4;0;"119,73";"493,89";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333121  del 12/12/2018;02-01-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
4;5;0;"268,36";"493,89";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333081  del 12/12/2018;02-01-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
5;1;0;"7,53";"90,31";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333109  del 12/12/2018;02-01-19;41325;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
5;2;0;"8,49";"90,31";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333107  del 12/12/2018;02-01-19;41325;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
5;3;0;"8,49";"90,31";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333105  del 12/12/2018;02-01-19;41325;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
5;4;0;"32,10";"90,31";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333092  del 12/12/2018;02-01-19;41325;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
5;5;0;"33,70";"90,31";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333101  del 12/12/2018;02-01-19;41325;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
6;1;0;"12,68";"933,19";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333089  del 12/12/2018;02-01-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
6;2;0;"25,71";"933,19";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333090  del 12/12/2018;02-01-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
6;3;0;"27,52";"933,19";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333087  del 12/12/2018;02-01-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
6;4;0;"40,69";"933,19";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333125  del 12/12/2018;02-01-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
6;5;0;"88,57";"933,19";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333084  del 12/12/2018;02-01-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
6;6;0;"229,49";"933,19";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333115  del 12/12/2018;02-01-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
6;7;0;"508,53";"933,19";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333124  del 12/12/2018;02-01-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;1;0;"47,49";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333095  del 12/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;2;0;"52,35";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812230303  del 05/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;3;0;"79,36";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333128  del 12/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;4;0;"206,27";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004811710231  del 05/10/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;5;0;"213,76";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333111  del 12/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;6;0;"221,44";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333122  del 12/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;7;0;"226,62";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333096  del 12/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;8;0;"280,48";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333082  del 12/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
7;9;0;"845,48";"2.173,25";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812368846  del 18/12/2018;02-01-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
8;1;0;"10,88";"638,96";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333129  del 12/12/2018;02-01-19;61325;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
8;2;0;"73,35";"638,96";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333108  del 12/12/2018;02-01-19;61325;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
8;3;0;"165,64";"638,96";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333083  del 12/12/2018;02-01-19;61325;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
8;4;0;"389,09";"638,96";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333131  del 12/12/2018;02-01-19;61325;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;1;0;"6,87";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333102  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;2;0;"8,49";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333110  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;3;0;"8,49";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333120  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;4;0;"12,25";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333094  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;5;0;"16,29";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333106  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;6;0;"16,29";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333099  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;7;0;"29,21";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333116  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;8;0;"30,02";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333112  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
9;9;0;"46,77";"174,68";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333085  del 12/12/2018;02-01-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
10;1;0;"5,32";"236,86";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333118  del 12/12/2018;02-01-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
10;2;0;"8,49";"236,86";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333104  del 12/12/2018;02-01-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
10;3;0;"8,49";"236,86";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333119  del 12/12/2018;02-01-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
10;4;0;"16,29";"236,86";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333123  del 12/12/2018;02-01-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
10;5;0;"24,42";"236,86";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333126  del 12/12/2018;02-01-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
10;6;0;"24,42";"236,86";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333114  del 12/12/2018;02-01-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
10;7;0;"149,43";"236,86";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333097  del 12/12/2018;02-01-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
11;1;0;"35,43";"194,14";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333130  del 12/12/2018;02-01-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
11;2;0;"66,34";"194,14";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333080  del 12/12/2018;02-01-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
11;3;0;"92,37";"194,14";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333093  del 12/12/2018;02-01-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
12;1;0;"25,59";"269,71";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333091  del 12/12/2018;02-01-19;43325;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
12;2;0;"62,55";"269,71";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333086  del 12/12/2018;02-01-19;43325;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
12;3;0;"82,68";"269,71";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333103  del 12/12/2018;02-01-19;43325;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
12;4;0;"98,89";"269,71";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 004812333117  del 12/12/2018;02-01-19;43325;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-01-19;
13;1;0;"179,04";"179,04";LITODELTA SAS DI BELLIN FRANCOM E C.;Z3423F8E31;SALDO Fatt.n. 131/PA  del 19/12/2018;02-01-19;71322;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-01-19;
14;1;0;"549,00";"549,00";F.LLI FONTANA S.A.S. DI FONTANA STEFANO & C.;Z8120B616E;SALDO Fatt.n. 0000006  del 17/12/2018;02-01-19;106312;0;392;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-01-19;
16;1;0;"131,76";"131,76";EPIU';ZE624FDCF6;SALDO Fatt.n. 300008  del 05/12/2018;02-01-19;81312;0;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-01-19;
17;1;0;"96,38";"96,38";PHOTOPIU' SNC;ZFA2629405;SALDO Fatt.n. 5/a  del 17/12/2018 Fornitura pannello Natale;02-01-19;81312;0;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-01-19;
18;1;0;"369,97";"369,97";COOPERATIVA SOCIALE "CON TE" ONLUS;Z3B211DF16;SALDO Fatt.n. PA800  del 12/12/2018;02-01-19;127335;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02-01-19;
19;1;0;"471,41";"471,41";VERGATI S.R.L.;Z4E22C3AE4;SALDO Fatt.n. 3475  del 12/12/2018;02-01-19;15329;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-01-19;
20;1;0;"186,50";"186,50";BI ENERGY SRL;Z1B21905D2;SALDO Fatt.n. PA01  del 12/12/2018;02-01-19;15329;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;02-01-19;
21;1;0;"3.000,00";"3.000,00";ASSOCIAZIONE PRO ENEGO; ;CONTRIBUTO PER PROMOZIONE TURISTICA;02-01-19;52442;0;406;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-01-19;
22;1;0;"97,60";"97,60";BITSERVICE SNC;Z3A2613B1C;ACCONTO Fatt.n. FATTPA 9_18  del 14/12/2018;02-01-19;81312;0;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-01-19;
23;1;0;"73,20";"73,20";BITSERVICE SNC;Z8625F51C0;SALDO Fatt.n. FATTPA 9_18  del 14/12/2018;02-01-19;81312;0;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-01-19;
25;1;0;"107,29";"324,25";DITTA SPIGAS SRL;72424567C1;SALDO Fatt.n. PA078249/2018  del 31/12/2018 FORNITURA GAS;08-01-19;123325;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-01-19;
25;2;0;"212,83";"324,25";DITTA SPIGAS SRL;72424567C1;SALDO Fatt.n. PA078243/2018  del 31/12/2018 FORNITURA GAS;08-01-19;123325;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-01-19;
25;3;0;"4,13";"324,25";DITTA SPIGAS SRL;72424567C1;SALDO Fatt.n. PA078245/2018  del 31/12/2018 FORNITURA GAS;08-01-19;123325;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-01-19;
26;1;0;"383,98";"383,98";DITTA SPIGAS SRL;72424567C1;SALDO Fatt.n. PA078248/2018  del 31/12/2018 FORNITURA GAS;08-01-19;61325;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-01-19;
27;1;0;"3.619,00";"3.619,00";CIBICO SRL;Z5B259603D;SALDO Fatt.n. 2/PA  del 31/12/2018;08-01-19;123335;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-01-19;
28;1;0;"900,00";"900,00";ASSOCIAZIONE PRO ENEGO; ;impegno e liquidazione contributo per manifestazioni invernali 2018;08-01-19;71322;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-01-19;
29;1;0;"800,10";"800,10";COOPERATIVA SOCIALE VAL CISMON S.C.S.;Z9E250986F;ACCONTO Fatt.n. 149  del 31/10/2018 SERVIZIO DI GESTIONE DEL CENTRO DI AGGREGAZIONE - MESE DI OTTOBRE 2018 - IN VIA SPERIMENTALE - CIG. Z9E250986F;08-01-19;124335;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-01-19;
30;1;0;"55,01";"55,01";COOPERATIVA SOCIALE VAL CISMON S.C.S.;Z9E250986F;ACCONTO Fatt.n. 149  del 31/10/2018 SERVIZIO DI GESTIONE DEL CENTRO DI AGGREGAZIONE - MESE DI OTTOBRE 2018 - IN VIA SPERIMENTALE - CIG. Z9E250986F;08-01-19;123335;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-01-19;
31;1;0;"2.360,82";"2.360,82";COOPERATIVA SOCIALE VAL CISMON S.C.S.;Z9E250986F;SALDO Fatt.n. 149  del 31/10/2018 SERVIZIO DI GESTIONE DEL CENTRO DI AGGREGAZIONE - MESE DI OTTOBRE 2018 - IN VIA SPERIMENTALE - CIG. Z9E250986F;08-01-19;52335;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-01-19;
32;1;0;"2,22";"2,22";DITTA SPIGAS SRL;72424567C1;SALDO Fatt.n. PA078250/2018  del 31/12/2018 FORNITURA GAS;08-01-19;15325;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-01-19;
33;1;0;"3.000,00";"3.000,00";POSTE ITALIANE S.P.A.; ;IMPEGNO DI SPESA PER SPESE POSTALI ANNO 2019;08-01-19;12336;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-01-19;
36;1;0;"21.289,00";"21.289,00";Bozzato Macchine Agricole e Industriali srl;6889593001;SALDO Fatt.n. 000177  del 17/12/2018 Fornitura ed allestimento di attrezzature da utilizzare con macchna operatrice CASE 695ST;08-01-19;305211;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;08-01-19;
37;1;0;"1.000,00";"1.000,00";U.S. ENEGO CALCIO; ;LIQUIDAZIONE CONTRIBUTO U.S. ENEGO CALCIO;08-01-19;61441;0;356;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-01-19;
38;1;0;"5.438,40";"5.438,40";AUTOFFICINA AUTOSERVIZI CAPPELLARI SNC;ZAB256E2ED;SALDO Fatt.n. 18/01  del 14/12/2018 CONTRATTO DEL 01/10/2018 PER SERVIZIO TRASPORTO ALUNNI SCUOLA MATERNA ELEMENTARE E MEDIA DAL 05/11/18 AL 30/11/18 RICHIESTA PAGAMENTO IMMEDIATO VISTA FATTURA;08-01-19;46335;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-01-19;
39;1;0;"994,87";"994,87";MIVAL SPORT S.N.C.;Z241F761D9;SALDO Fatt.n. 1/PA  del 20/12/2018;08-01-19;31312;0;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;08-01-19;
40;1;0;"674,05";"674,05";AUTOINDUSTRIALE SRL;Z882621F03;ACCONTO Fatt.n. 2018    17/f  del 20/12/2018;08-01-19;13312;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-19;
41;1;0;"1.167,20";"1.167,20";AUTOINDUSTRIALE SRL;Z81256797B;SALDO Fatt.n. 2018    17/f  del 20/12/2018;08-01-19;81312;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-19;
42;1;0;"155,77";"155,77";TELECOM ITALIA SPA; ;ACCONTO Fatt.n. 7X05303031  del 14/12/2018 1BIM 2019;08-01-19;43325;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-01-19;
43;1;0;"58,32";"58,32";TELECOM ITALIA SPA; ;ACCONTO Fatt.n. 7X05303031  del 14/12/2018 1BIM 2019;08-01-19;42325;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-01-19;
44;1;0;"32,29";"32,29";TELECOM ITALIA SPA; ;ACCONTO Fatt.n. 7X05303031  del 14/12/2018 1BIM 2019;08-01-19;16325;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08-01-19;
45;1;0;"113,05";"113,05";TELECOM ITALIA SPA; ;SALDO Fatt.n. 7X05303031  del 14/12/2018 1BIM 2019;08-01-19;11325;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08-01-19;
46;1;0;"5.175,18";"5.175,18";BORGO CLAUDIO;ZC0242F93F;SALDO Fatt.n. 25-PA  del 21/12/2018;08-01-19;2761;0;251;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08-01-19;
47;1;0;"1.830,00";"1.830,00";HALLEY VENETO S.R.L.;Z1B21EC486;SALDO Fatt.n. 1/181588  del 21/12/2018;08-01-19;18339;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08-01-19;
