;Monitoraggio tempi servizi;
Servizio;Descrizione;Monitoraggio
Servizio Abitativo - Gestione diretta;Bando pubblicato il 01.07.2021;rispettato
;;
;Anni successivi ai primi UE ed ExtraUE Ca' Foscari e Iuav: scadenza bando 15/08/2021, pubblicazione graduatoria provvisoria 31/08/2021, pubblicazione graduatoria definitiva 30/09/2021, assegnazione alloggio 05/09/2020;
;;
;Primi anni UE Ca' Foscari e Iuav triennale, specialistica e Dottorato di Ricerca: scadenza bando 15/10/2021, pubblicazione graduatoria provvisoria 20/10/2021, pubblicazione graduatoria definitiva  20/10/2021, assegnazione alloggio 21/10/2021;
;;
;Anni successivi ai primi UE ed ExtraUE Accademia e Conservatorio: scadenza bando 30.09.2021, pubblicazione graduatoria provvisoria alloggio 15.10.2021, pubblicazione graduatoria definitiva  15.11.2021, assegnazione alloggio 15.11.2021;
;;
;Primi anni UE Accademia e Conservatorio  triennale, specialistica e Dottorato di Ricerca: scadenza bando 15.10.2021, pubblicazione graduatoria provvisoria alloggio 20.10.2021, pubblicazione graduatoria definitiva  01.11.2021, assegnazione alloggio 01.11.2021;
;;
Servizio Abitativo - Gestione indiretta;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
;;
;;
Servizio Ristorazione;Servizio a fruizione diretta;rispettato
;;
;;
Ristorazione-Convenzioni;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
;;
Borse di Studio Accademia/Conservatorio;Bando pubblicato il  01.07.2021;rispettato
;;
;Anni successivi ai primi UE ed ExtraUE Accademia e Conservatorio: scadenza bando 30.09.2021, pubblicazione graduatoria provvisoria borsa 31.10.2021, pubblicazione graduatoria definitiva borsa 30.11.2021, erogazione prima rata, in base ai fondi disponibili, entro il mese di dicembre 2021, Erogazione seconda rata dopo la verifica del merito (entro il mese di giugno 2022);
;;
;Primi anni UE ed ExtraUE Accademia e Conservatorio  triennale, specialistica: scadenza bando 15.10.2021, pubblicazione graduatoria provvisoria borsa 31.10.2021,  pubblicazione graduatoria definitiva borsa 30.11.2021, erogazione prima rata, in base ai fondi disponibili,  entro il mese di dicembre 2021, Erogazione seconda rata dopo la verifica del merito (entro il mese di giugno 2022);
;;
Contributo per la Mobilità Internazionale;Termini previsti nei relativi bandi di concorso;rispettato
;;
Aula Didattica;Servizio ad accesso libero, in base alle disponibilità di orario, su prenotazione ;chiusa per motivi sanitari (Covid-19)
Sussidi Straordinari;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241). L'erogazione del sussidio avviene solo dopo aver verificato la sussistenza dei requisiti.;rispettato
Consulenza psicologica;Servizio disponibile su appuntamento con il consulente;rispettato ( online e poi in presenza)
;;
Studenti Diversamente Abili;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
Prestito Fiduciario;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);Servizio non attivo
;;
;;La Regione Veneto non ha ancora attivato la nuova convenzione con un Istituto di Credito
Contributi Associazioni;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
;;
;Valutazione annuale delle richieste da parte del Consiglio di Amministrazione e in funzione delle disponibilità di bilancio;
Orientamento;Attività svolta su appuntamento fissato dai vari istituti nel periodo ottobre 2020  giugno 2021;rispettato (in modalità online)
;;
Sportello Front-Office;"Risposta immediata allo sportello; risposta scritta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241)";rispettato
Consulenza abitativa;Risposta scritta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
Internet Key;Emissione fisica dopo 3 giorni della richiesta;rispettato
Rimborso Tassa Regionale;Temine inserito nel Bando di Concorso fissato al 31 marzo 2021;rispettato
Rimborso deposito cauzionale Servizio Abitativo;Entro 30 gg dalla richiesta o partenza dell'alloggiato;rispettato
Dichiarazione di ospitalità ai fini consentiti dalla legge;Entro 3 giorni dalla presentazione della richiesta;rispettato
