"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI PAGAMENTI I TRIMESTRE 2023";"276 KB";"29/06/2023";"29/06/2023"
"DATI PAGAMENTI IV TRIMESTRE 2022";"220 KB";"29/06/2023";"29/06/2023"
"DATI PAGAMENTI III TRIMESTRE 2022";"218 KB";"29/06/2023";"29/06/2023"
"DATI PAGAMENTI II TRIMESTRE 2022";"216 KB";"29/06/2023";"29/06/2023"
"DATI PAGAMENTI I TRIMESTRE 2022";"276 KB";"24/05/2022";"24/05/2022"
"DATI PAGAMENTI IV TRIMESTRE 2021";"236.5 KB";"24/05/2022";"24/05/2022"
"DATI PAGAMENTI III TRIMESTRE 2021";"190.5 KB";"24/05/2022";"24/05/2022"
"DATI PAGAMENTI II TRIMESTRE 2021";"244 KB";"24/05/2022";"24/05/2022"
"DATI PAGAMENTI I TRIMESTRE 2021";"236.5 KB";"24/05/2022";"24/05/2022"
"DATI PAGAMENTO II SEMESTRE 2020";"188.25 KB";"11/05/2021";"11/05/2021"
"DATI PAGAMENTI I SEMESTRE 2020";"391 KB";"11/05/2021";"11/05/2021"
"DATI PAGAMENTI II SEMESTRE 2019";"199.21 KB";"11/05/2021";"11/05/2021"
"DATI PAGAMENTI I SEMESTRE 2019";"168.73 KB";"11/05/2021";"11/05/2021"
