"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Controlli interni 01.01.2020 - 31.12.2020";"1.15 MB";"21/05/2021";"21/05/2021"
"Controlli interni 01.07.2019-31.12.2019";"469.32 KB";"31/08/2020";"31/08/2020"
"Controlli interni 01.01.2019-30.06.2019";"440.27 KB";"31/08/2020";"31/08/2020"
"Controlli Interni 01.01.2018-31.12.2018";"1.28 MB";"31/08/2020";"31/08/2020"
"Delibera ANAC 213/2020 - Scheda di sintesi";"304.32 KB";"29/07/2020";"29/07/2020"
"Delibera ANAC 213/2020 - Documento di attestazione";"0.64 MB";"29/07/2020";"29/07/2020"
"Delibera ANAC 213/2020 - Griglia di rilevazione";"91 KB";"29/07/2020";"29/07/2020"
"Delibera ANAC 141/2019 - Verbale OIV";"0.61 MB";"30/04/2019";"30/04/2019"
"Delibera ANAC 141/2019 - Scheda di sintesi";"416.78 KB";"30/04/2019";"30/04/2019"
"Delibera ANAC 141/2019 - Documento di attestazione";"0.6 MB";"30/04/2019";"30/04/2019"
"Delibera ANAC 141/2019 - Griglia di rilevazione";"91 KB";"30/04/2019";"30/04/2019"
