"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"2.47 MB";"23/05/2024";"23/05/2024"
"PIAO 2023-2025";"3.79 MB";"02/03/2023";"02/03/2023"
"PIAO 2022-2024";"112.96 KB";"02/03/2023";"02/03/2023"
"Piano performance 2022";"1.02 MB";"24/05/2022";"24/05/2022"
"Piano performance 2021";"1.78 MB";"30/05/2021";"30/05/2021"
"Piano performance 2020 aggiornamento";"377.03 KB";"30/05/2021";"30/05/2021"
"PEG/Piano performance 2020";"6.72 MB";"30/05/2021";"30/05/2021"
"PEG/Piano performance 2019";"1.03 MB";"14/03/2019";"14/03/2019"
"PEG/Piano performance 2018";"6.29 MB";"14/03/2019";"14/03/2019"
"PEG/Piano performance 2017";"8.06 MB";"14/03/2019";"14/03/2019"
"PEG/Piano performance 2016";"0.82 MB";"14/03/2019";"14/03/2019"
"PEG/Piano performance 2015";"487.33 KB";"14/03/2019";"14/03/2019"
