"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborati grafici";"";"28/02/2023";"28/02/2023"
"Elaborati descrittivi";"";"28/02/2023";"28/02/2023"
"Delibera CC approvazione";"2.49 MB";"29/08/2022";"29/08/2022"
"Parere allegato alla delibera di approvazione";"1.41 MB";"29/08/2022";"29/08/2022"
"Parere allegato alla delibera di approvazione";"2.09 MB";"29/08/2022";"29/08/2022"
"Parere allegato alla delibera di approvazione";"295.45 KB";"29/08/2022";"29/08/2022"
"Parere allegato alla delibera di approvazione";"392.33 KB";"29/08/2022";"29/08/2022"
"Parere allegato alla delibera di approvazione";"419.55 KB";"29/08/2022";"29/08/2022"
"Parere allegato alla delibera di approvazione";"431.41 KB";"29/08/2022";"29/08/2022"
"Delibera CC adozione";"0.54 MB";"29/08/2022";"29/08/2022"
