"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Confine Comunale Agg.";"2.53 MB";"19/05/2015";"31/05/2023"
"Carta Tecnica Regionale 2006";"2.55 MB";"19/05/2015";"31/05/2023"
"Ortofoto 2006";"16.39 MB";"19/05/2015";"31/05/2023"
"b01_Vincoli";"2.72 MB";"19/05/2015";"31/05/2023"
"Strategie Di Piano";"19.96 MB";"19/05/2015";"31/05/2023"
"b06_NormeTecniche";"1.29 MB";"19/05/2015";"31/05/2023"
"b02_Invarianti";"2.05 MB";"19/05/2015";"31/05/2023"
"b03_Fragilita";"2.1 MB";"19/05/2015";"31/05/2023"
"b04_Trasformabilit�";"2.44 MB";"19/05/2015";"31/05/2023"
"b05_Coerenza_PAT_PRG";"2.5 MB";"19/05/2015";"31/05/2023"
"b07_RelazioneTecnica";"19.84 MB";"19/05/2015";"31/05/2023"
