"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza personale 4 Trim.2023";"46.92 KB";"09/01/2024";"09/01/2024"
"Tassi assenza personale 3 Trim.2023";"47.49 KB";"09/01/2024";"09/01/2024"
"Tassi assenza personale 2 Trim.2023";"47.41 KB";"09/01/2024";"09/01/2024"
"Tassi assenza personale 1 Trim.2023";"48.44 KB";"22/06/2023";"22/06/2023"
"Tassi assenza personale 4 Trim.2022";"48.41 KB";"22/06/2023";"22/06/2023"
"Tassi assenza personale 3 Trim.2022";"48.98 KB";"22/06/2023";"22/06/2023"
"Tassi assenza personale 2 Trim.2022";"48.96 KB";"22/06/2023";"22/06/2023"
"Tassi assenza personale 1 Trim.2022";"48.44 KB";"07/06/2022";"07/06/2022"
"Tassi assenza personale 4 Trim.2021";"48.42 KB";"14/02/2022";"14/02/2022"
"Tassi assenza personale 3 Trim.2021";"49.02 KB";"14/02/2022";"14/02/2022"
"Tassi assenza personale 2 Trim.2021";"48.97 KB";"14/02/2022";"14/02/2022"
"Tassi assenza personale 1 Trim.2021";"48.42 KB";"14/02/2022";"14/02/2022"
"Tassi assenza personale 4 Trim.2020";"48.39 KB";"14/02/2022";"14/02/2022"
"Tassi assenza personale 3 Trim.2020";"49.02 KB";"14/02/2022";"14/02/2022"
"Tassi assenza personale 2 trim.2020";"400.03 KB";"27/10/2020";"27/10/2020"
"Tassi assenza personale 1 trim.2020";"400.03 KB";"27/10/2020";"27/10/2020"
"Tassi assenza personale 4 trim.2019";"400.04 KB";"27/10/2020";"27/10/2020"
"Tassi assenza personale 3  trim.2019";"400.05 KB";"27/10/2020";"27/10/2020"
"Tassi assenza personale 2 trim.2019";"400.04 KB";"27/10/2020";"27/10/2020"
"Tassi assenza personale 1 trim.2019";"400.01 KB";"27/10/2020";"27/10/2020"
"Tassi assenza personale 4� trim.2018";"398.62 KB";"28/03/2019";"28/03/2019"
"Tassi assenza personale 3� trim.2018";"398.62 KB";"08/01/2019";"08/01/2019"
"Tassi assenza personale 2� trim.2018";"395.73 KB";"08/01/2019";"08/01/2019"
