"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC n� 54/2019 Presa d'atto elaborati aggiornati";"198.43 KB";"14/11/2019";"31/05/2023"
"Elab. 1";"1.12 MB";"04/11/2019";"04/11/2019"
"Elab. 2";"128.35 KB";"04/11/2019";"04/11/2019"
"Elab. 3";"128.89 KB";"04/11/2019";"04/11/2019"
"Elab. 4";"439.31 KB";"04/11/2019";"04/11/2019"
"Elab. 5";"85.18 KB";"04/11/2019";"04/11/2019"
"Elab. 6";"79.87 KB";"04/11/2019";"04/11/2019"
"DCC n� 33/2019";"431.72 KB";"04/11/2019";"04/11/2019"
"Proposta D.C.C. approvazione Variante  ";"221.18 KB";"22/07/2019";"22/07/2019"
"Controdeduzioni alle osservazioni al PAT ";"0.67 MB";"22/07/2019";"22/07/2019"
