"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa";"1.56 MB";"28/12/2018";"31/05/2023"
"Relazione storica";"6.11 MB";"28/12/2018";"31/05/2023"
"Tav. 8";"4.04 MB";"28/12/2018";"31/05/2023"
"Tav. 7";"0.96 MB";"28/12/2018";"31/05/2023"
"Tav. 6";"7.05 MB";"28/12/2018";"31/05/2023"
"Tav. 5";"11.84 MB";"28/12/2018";"31/05/2023"
"Tav. 4";"4.11 MB";"28/12/2018";"31/05/2023"
"Tav. 3";"0.63 MB";"28/12/2018";"31/05/2023"
"Tav. 2";"3.69 MB";"28/12/2018";"31/05/2023"
"Tav. 1";"2.33 MB";"28/12/2018";"31/05/2023"
"Relazione paesaggistica";"15.79 MB";"28/12/2018";"31/05/2023"
"Prontuario qualit� architettonica e mitigazione ambientale";"17.1 MB";"28/12/2018";"31/05/2023"
"Norme Tecniche di Attuazione";"2.92 MB";"28/12/2018";"31/05/2023"
"Documentazione fotografica";"1.88 MB";"28/12/2018";"31/05/2023"
