"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi di accessibilit� 2024";"";"11/03/2024";"11/03/2024"
"Verbale di deliberazione del Commissario pref N 5 del 16-02-2024 Approvazione P.I.A.O. 2024-2026";"276.28 KB";"23/02/2024";"23/02/2024"
"Allegati al Verbale di delibera del Commissario Pref n. 5-2024 Approvazione PIAO 2024-2026";"11.98 MB";"23/02/2024";"23/02/2024"
"delibera GC138_14092023 Approvazione PIAO aggiornamento n.3";"0.63 MB";"04/10/2023";"04/10/2023"
"Approvazione del PIAO 2023/2025-Aggiornamento n.2";"3.64 MB";"29/06/2023";"29/06/2023"
"allegato 1 delibera GC84 del 22-06-2023";"179.06 KB";"29/06/2023";"29/06/2023"
"allegato 2 delibera GC84 del 22-06-2023";"1.45 MB";"29/06/2023";"29/06/2023"
"Approvazione del PIAO 2023/2025-Aggiornamento n.1";"1.58 MB";"15/06/2023";"15/06/2023"
"Delibera GC44_30032023 Approvazione PIAO 2023-2025";"9.31 MB";"28/04/2023";"28/04/2023"
"Delibera Giunta Comunale n. 11 del 26-01-2023";"0.74 MB";"14/02/2023";"14/02/2023"
"allegato DG 11-2023 Piano Performance";"175.12 KB";"14/02/2023";"14/02/2023"
"Allegato DG 11-2023 PIAO OBIETTIVI";"1.42 MB";"14/02/2023";"14/02/2023"
"PIAO 2022-2024 Approvazione";"0.82 MB";"17/01/2023";"17/01/2023"
"PIAO 2022-2024";"24.56 KB";"17/01/2023";"17/01/2023"
"Obiettivi di accessibilit� anno 2022";"";"10/03/2022";"10/03/2022"
"Obiettivi di accessibilit� anno 2021";"";"13/10/2021";"13/10/2021"
