"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera GC138_14092023 Approvazione PIAO aggiornamento n.3";"0.63 MB";"04/10/2023";"04/10/2023"
"Delibera GC84_22062023_approvazione PIAO_aggiornamento n. 2";"3.64 MB";"29/06/2023";"29/06/2023"
"allegato 1 delibera GC84 del 22-06-2023";"179.06 KB";"29/06/2023";"29/06/2023"
"allegato 2 delibera GC 84 del 22-06-2023";"1.45 MB";"29/06/2023";"29/06/2023"
"Approvazione del PIAO 2023/2025-Aggiornamento n.1";"1.58 MB";"15/06/2023";"15/06/2023"
"delibera GC44_30032023 Approvazione PIAO 2023-2025";"9.31 MB";"28/04/2023";"28/04/2023"
"Delibera Giunta Comunale 11-2023";"0.74 MB";"14/02/2023";"14/02/2023"
"Allegato DG N11-2023 Piano Performance";"175.12 KB";"14/02/2023";"14/02/2023"
"Allegato DG n11-2023 PIAO - OBIETTIVI 2023-2025";"1.42 MB";"14/02/2023";"14/02/2023"
"PIAO 2022-2024 Approvazione";"0.82 MB";"17/01/2023";"17/01/2023"
"PIAO 2022-2024";"24.56 KB";"17/01/2023";"17/01/2023"
"Piano triennale fabbisogni personale 2019-2021 e dotazione organica delgc 175-2018";"0.69 MB";"21/01/2019";"21/01/2019"
"Allegato A) delgc 175-2018";"26.8 KB";"21/01/2019";"21/01/2019"
"Allegato B) delgc 175-2018";"40.42 KB";"21/01/2019";"21/01/2019"
"Allegato C) delgc 175-2018";"50.03 KB";"21/01/2019";"21/01/2019"
"Allegato D) delgc 175-2018)";"23.89 KB";"21/01/2019";"21/01/2019"
