"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale di deliberazione del Commissario pref N 5 del 16-02-2024 Approvazione P.I.A.O. 2024-2026";"276.28 KB";"23/02/2024";"23/02/2024"
"allegati al Verbale di deliberazione del Commissario pref N 5 del 16-02-2024";"11.98 MB";"23/02/2024";"23/02/2024"
"Delibera GC n. 192 del 7-12-2023 Modifica Piano Performance e Piano Obiettivi 2023";"164.66 KB";"04/01/2024";"04/01/2024"
"Allegato delibera GC 192-2023 PIAO Performance 2023-2025";"1.5 MB";"04/01/2024";"04/01/2024"
"Allegato delibera GC 192-2023 Piano Obiettivi 2023 monitoraggio";"179.15 KB";"04/01/2024";"04/01/2024"
"delibera GC138_14092023 Approvazione PIAO aggiornamento n.3";"0.63 MB";"04/10/2023";"04/10/2023"
"Approvazione del PIAO 2023/2025-Aggiornamento n.2";"3.64 MB";"29/06/2023";"29/06/2023"
"allegato 1 delibera GC84 del 22-06-2023";"179.06 KB";"29/06/2023";"29/06/2023"
"allegato 2 delibera GC 84 del 22-06-2023";"1.45 MB";"29/06/2023";"29/06/2023"
"Approvazione del PIAO 2023/2025-Aggiornamento n.1";"1.58 MB";"15/06/2023";"15/06/2023"
"Piano Performance 2023-2025";"175.12 KB";"02/05/2023";"02/05/2023"
"Piao OBIETTIVI 2023";"1.42 MB";"02/05/2023";"02/05/2023"
"PEG OBIETTIVI 2022-2024 AGGIORNATO";"181.15 KB";"02/05/2023";"02/05/2023"
"PEG 2022_2024";"1.67 MB";"02/05/2023";"02/05/2023"
"delibera GC44_30032023 approvazione PIAO 2023-2025";"9.31 MB";"28/04/2023";"28/04/2023"
"Delibera di Giunta n. 11 del 26-01-2023";"0.74 MB";"14/02/2023";"14/02/2023"
"allegato DG n. 11-2023 Piano Performance";"175.12 KB";"14/02/2023";"14/02/2023"
"Allegato DG 11-2023 PIAO-OBIETTIVI";"1.42 MB";"14/02/2023";"14/02/2023"
"PIAO 2022-2024 Approvazione";"0.82 MB";"17/01/2023";"17/01/2023"
"PIAO 2022-2024";"24.56 KB";"17/01/2023";"17/01/2023"
"Allegato Piano delle Performance 2020";"114.3 KB";"20/05/2021";"20/05/2021"
"Piano delle Performance 2020";"128.29 KB";"20/05/2021";"20/05/2021"
" Performance anno 2021";"1.48 MB";"18/05/2021";"18/05/2021"
"peg 2019";"2.9 MB";"13/05/2021";"13/05/2021"
"Piano delle Performance anno 2019 aggiornamento";"145.98 KB";"13/05/2021";"13/05/2021"
"Piano delle Performance anno 2019";"169.44 KB";"31/01/2019";"31/01/2019"
