"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere del revisore sulla variazione giuntale urgente del 28.09.2023";"161.25 KB";"04/10/2023";"04/10/2023"
"parere del revisore sul consolidato 2022";"279.72 KB";"04/10/2023";"04/10/2023"
"parere sul PIAO g.c. 44 del 30.03.2023";"67.12 KB";"01/08/2023";"01/08/2023"
"Parere del Revisore sulla variazione del 25.05.2023";"279.6 KB";"01/08/2023";"01/08/2023"
"Parere del Revisore sul d.u.p. 2024-2026";"114.51 KB";"01/08/2023";"01/08/2023"
"parere del Revisore sul rendiconto 2022";"0.73 MB";"01/08/2023";"01/08/2023"
"Parere del Revisore sui controlli conti Sireco ";"304.53 KB";"01/08/2023";"01/08/2023"
"Parere del Revisore sulla var.di bilancio urgente n.2";"159.16 KB";"01/08/2023";"01/08/2023"
"Parere del Revisore sulla var.di bilancio urgente n.1";"161.67 KB";"01/08/2023";"01/08/2023"
"Parere del Revisore sull'assestamento 2023";"272.62 KB";"01/08/2023";"01/08/2023"
"Parere del revisore sulla proposta di Bilancio Previsione 2023-2025";"0.57 MB";"02/05/2023";"02/05/2023"
"Parere revisore rendiconto 2021";"0.85 MB";"02/05/2023";"02/05/2023"
"Parere rendiconto bilancio 2021";"327.05 KB";"16/06/2021";"16/06/2021"
"Parere rendiconto bilancio 2020";"415.85 KB";"16/06/2021";"16/06/2021"
"Parere revisore rendiconto 2020";"0.57 MB";"16/06/2021";"16/06/2021"
"Parere revisore rendiconto 2019";"3.92 MB";"16/06/2021";"16/06/2021"
"Parere revisore rendiconto 2018";"469.87 KB";"16/06/2021";"16/06/2021"
"Relazione dell'organo di revisione al bilancio 2019";"9.89 MB";"21/03/2019";"21/03/2019"
"Relazione dell'organo di revisione al rendiconto 2017";"453.36 KB";"21/03/2019";"21/03/2019"
