"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborato ratificato";"8.24 MB";"16/06/2016";"12/10/2023"
"Elaborato ratificato";"7.55 MB";"16/06/2016";"12/10/2023"
"Elaborato ratificato";"8.41 MB";"16/06/2016";"12/10/2023"
"Elaborato ratificato";"4.45 MB";"16/06/2016";"12/10/2023"
"Elaborato ratificato";"9.53 MB";"16/06/2016";"12/10/2023"
"Elaborato ratificato";"1.61 MB";"16/06/2016";"12/10/2023"
"Elaborato ratificato";"5.63 MB";"16/06/2016";"12/10/2023"
"Elaborato ratificato";"1.57 MB";"16/06/2016";"12/10/2023"
"Allegato al Decreto di Ratifica";"8.66 MB";"16/06/2016";"12/10/2023"
"Decreto Provinciale di Ratifica del PAT";"91.41 KB";"16/06/2016";"12/10/2023"
"proposta delibera Consiglio Comunale presa atto Ratifica";"184.28 KB";"16/06/2016";"12/10/2023"
"delibera Consiglio Comunale di presa d'atto della Ratifica";"417.54 KB";"21/07/2016";"12/10/2023"
"Pubblicazione sul BUR del Decreto di ratifica";"0.51 MB";"21/07/2016";"12/10/2023"
