"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"A01 - Relazione tecnica";"0.88 MB";"22/03/2022";"22/03/2022"
"A02 - Documentazione fotografica";"2.55 MB";"22/03/2022";"22/03/2022"
"A03 - Elenco prezzi unitari";"158.07 KB";"22/03/2022";"22/03/2022"
"A04 Computo metrico estimativo";"158.08 KB";"22/03/2022";"22/03/2022"
"A05 - quadro economico";"389.53 KB";"22/03/2022";"22/03/2022"
"A06 - Piano particellare di esproprio";"196.97 KB";"22/03/2022";"22/03/2022"
"P01 Inquadramento";"3.02 MB";"22/03/2022";"22/03/2022"
"P02 - stato di fatto - planimetria stato di fatto 1 tratto";"288.89 KB";"22/03/2022";"22/03/2022"
"P03 - Stato di fatto - planimetria stato di fatto 2 tratto";"282.96 KB";"22/03/2022";"22/03/2022"
"P04 - Stato di fatto - planimetria stato di fatto 3 tratto";"284.25 KB";"22/03/2022";"22/03/2022"
"P05 - Stato di fatto - planimetria stato di fatto 4 tratto";"287.62 KB";"22/03/2022";"22/03/2022"
"P06 - Progetto - planimetria di progetto 1 tratto";"289.6 KB";"22/03/2022";"22/03/2022"
"P07 - Progetto - planimetria di progetto 2 tratto";"285.13 KB";"22/03/2022";"22/03/2022"
"P08 - Progetto - planimetria di progetto 3 tratto";"289.6 KB";"22/03/2022";"22/03/2022"
"P09 - Progetto - planimetria di progetto 4 tratto";"293.81 KB";"22/03/2022";"22/03/2022"
"P10- Sato di fatto eprogetto - Sezione tipo 1 ";"266.83 KB";"22/03/2022";"22/03/2022"
"P11 - Stato di fatto e Progetto - Sezioni tipo 2 e 3 ";"249.26 KB";"22/03/2022";"22/03/2022"
"P12 - Stato di fatto e progetto - Sezioni tipo 4 e 6";"239.44 KB";"22/03/2022";"22/03/2022"
"P13 Sato di Fatto e Progetto - sezione tipo 5";"238.09 KB";"22/03/2022";"22/03/2022"
"P14 -Comparativa -planimetria comparativa 1 tratto ";"293.44 KB";"22/03/2022";"22/03/2022"
"P15 Comparativa - planimetria comparativa 2 tratto";"291.76 KB";"22/03/2022";"22/03/2022"
"P16 comparativa - planimetria comparativa 3 tratto";"291.04 KB";"22/03/2022";"22/03/2022"
"P17 - comparativa - planimetria comparativa  4 tratto";"296.54 KB";"22/03/2022";"22/03/2022"
"P18 - Sovrapposizione mappa ctastale e progetto";"349.03 KB";"22/03/2022";"22/03/2022"
