"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica finanziaria 2023";"1.05 MB";"19/01/2024";"19/01/2024"
"Relazione illustrativa 2023";"1.24 MB";"19/01/2024";"19/01/2024"
"Contratto integrativo decentrato 2023-2025";"9.55 MB";"19/01/2024";"19/01/2024"
"T15 CONTO ANNUALE 2022";"1.16 MB";"19/01/2024";"19/01/2024"
"Relazione tecnica finanziaria 2022";"1.05 MB";"19/01/2024";"19/01/2024"
"Relazione illustrativa 2022";"1.24 MB";"19/01/2024";"19/01/2024"
"Tab. 15 fondo contrattazione integrativa 2021";"1.1 MB";"18/08/2022";"18/08/2022"
"Relazione illustrativa 2021";"1.24 MB";"03/08/2022";"03/08/2022"
"Relazione tecnica finanziaria 2021";"1.05 MB";"03/08/2022";"03/08/2022"
"Tab.15 fondo per Contrattazione integrativa 2020";"0.84 MB";"19/10/2021";"19/10/2021"
"Contratto decentrato integrativo 2019-2021";"6.05 MB";"19/12/2019";"19/12/2019"
