"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE DEL PIANO URBANISTICO ATTUATIVO DENOMINATO 'AREA EX MAGADIS' Z.T.O. C2/4- STRALCIO 1 DI CUI AL PIANO DI COORDINAMENTO URBANISTICO APPROVATO CON DCC 36 DEL 07/11/2023";"401.27 KB";"06/03/2024";"06/03/2024"
"ADOZIONE DELLA VARIANTE N. 1 AL PIANO DI LOTTIZZAZIONE DENOMINATO 'LA QUERCIA' RELATIVO ALLA Z.T.O. C2/2 DEL PIANO DEGLI INTERVENTI";"399.35 KB";"06/03/2024";"06/03/2024"
"AVVISO: ADOZIONE DEL PIANO URBANISTICO ATTUATIVO AREA B/45. VIA DEI VIVAI/ VIA MAZZINI. STRALCIO 1";"399.08 KB";"24/07/2023";"24/07/2023"
"ADOZIONE DELLA VARIANTE AL PIANO PARTICOLAREGGIATO DI SAONARA CAPOLUOGO- COMPARTO IXB SITO IN VIA MARTITI GIULIANI E DALMATI";"400.69 KB";"06/07/2023";"06/07/2023"
"AVVISO ADOZIONE DEL PIANO DI LOTTIZZAZIONE DENOMINATO CORTE SAN MARCO SITO IN VIA CAVALIERI DI VITTORIO VENETO RELATIVO ALLA Z.T.O. APP.64 E B/112 DEL PIANO DEGLI INTERVENTI";"174.86 KB";"20/03/2023";"20/03/2023"
"Avviso di adozione Variante al Piano di Lottizzazione denominato ""Dei Vivai""";"0.6 MB";"05/11/2021";"05/11/2021"
"Piano degli interventi - Avviso di Raccolta delle manifestazioni di interesse Pubblico/Privato anno 2021";"";"27/10/2021";"27/10/2021"
"adozione della Variante n.6 al Piano degli Interventi (P.I.) - NUOVO PARCO PERIURBANO ATTREZZATO";"";"31/12/2020";"31/12/2020"
"Lavori di realizzazione di una pista ciclabile di collegamento tra le frazioni di Tombelle e Villatora - Lotto I via Piave";"";"08/04/2020";"08/04/2020"
"P.U.M.S. - Piano Urbano per la Mobilita' Sostenibile";"";"06/02/2020";"06/02/2020"
"D.C.C. 85/2019: Piano Urbanistico Attuativo Z.T.O. C2/4 - ""EX-MAGADIS""";"0.77 MB";"13/12/2019";"13/12/2019"
"Avviso di adozione del Piano di lottizzazione ""La Quercia"" relativo alla ZTO C2/2 del Piano degli Interventi ...";"48.99 KB";"12/12/2019";"12/12/2019"
"Avviso di adozione del Piano di lottizzazione ""Villanova"" relativo all'App.32 del Piano degli Interventi ...";"48.93 KB";"12/12/2019";"12/12/2019"
