"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO RESPONSABILE POSIZIONE ORGANIZZATIVA P.O.1 AFFARI GENERALI-RISORSE E INCARICO DI VICE SEGRETARIO";"166.46 KB";"22/11/2022";"22/11/2022"
"INCARICO RESPONSABILE POSIZIONE ORGANIZZATIVA P.O.2 GESTIONE DEL TERRITORIO";"150.47 KB";"22/11/2022";"22/11/2022"
"INCARICO RESPONSABILE POSIZIONE ORGANIZZATIVA P.O.3 POLIZIA LOCALE";"149.84 KB";"22/11/2022";"22/11/2022"
"INCARICO RESPONSABILE POSIZIONE ORGANIZZATIVA P.O. 4 SERVIZI ALLA PERSONA";"150.92 KB";"22/11/2022";"22/11/2022"
"ATTRIBUZIONE INCARICO 2022 RESPONSABILE POSIZIONE ORGANIZZATIVA P.O. 2 - GESTIONE DEL TERRITORIO";"";"02/05/2022";"02/05/2022"
"ATTRIBUZIONE INCARICO 2022 RESPONSABILE POSIZIONE ORGANIZZATIVA P.O.3 - POLIZIA LOCALE";"";"02/05/2022";"02/05/2022"
"ATTRIBUZIONE INCARICO 2022 RESPONSABILE POSIZIONE ORGANIZZATIVA P.O.4 - SERVIZI ALLA PERSONA";"";"02/05/2022";"02/05/2022"
"Attibuzione incarico 2020 Responsabile P. O. n.2 - Gestione del Territorio";"498.54 KB";"09/01/2020";"09/01/2020"
"Attibuzione incarico 2020 Responsabile P. O. n.3 - Polizia Locale";"496.32 KB";"09/01/2020";"09/01/2020"
"Attibuzione incarico 2020 Responsabile P. O. n.4 - Servizi alla Persona";"498.13 KB";"09/01/2020";"09/01/2020"
"Attibuzione incarico 2019 Responsabile P. O. n.2 - Gestione del Territorio";"411.35 KB";"29/03/2019";"29/03/2019"
"Attibuzione incarico 2019 Responsabile P. O. n.3 - Polizia Locale";"410.9 KB";"29/03/2019";"29/03/2019"
"Attibuzione incarico 2019 Responsabile P. O. n.4 - Servizi alla Persona";"411.95 KB";"29/03/2019";"29/03/2019"
