"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026  e relativi allegati";"";"02/05/2024";"02/05/2024"
"PIAO 2023-2025";"";"23/06/2023";"23/06/2023"
"Ricognizione annuale delle eccedenze di personale e <br/>Programma del fabbisogno del personale 2023-2025 <br/>Piano occupazionale anno 2023";"";"18/01/2023";"18/01/2023"
"Piano annuale del fabbisogno del personale 2022-2024 : secondo provvedimento di modifica";"";"18/01/2023";"18/01/2023"
"Piano occupazionale 2022: provvedimento di modifica";"";"18/01/2023";"18/01/2023"
"Ricognizione annuale delle eccedenze di personale e <br/>Programma del fabbisogno del personale 2022-2024 <br/>Piano occupazionale anno 2022";"";"18/01/2023";"18/01/2023"
"Piano annuale del fabbisogno del personale 2021-2023 : aggiornamento";"";"18/01/2023";"18/01/2023"
"Ricognizione annuale delle eccedenze di personale e <br/>Programma del fabbisogno del personale 2021-2023 <br/>Piano occupazionale anno 2021";"";"18/01/2023";"18/01/2023"
"Ricognizione annuale delle eccedenze di personale e <br/>Programma del fabbisogno del personale 2020-2022 <br/>Piano occupazionale anno 2020";"";"18/01/2023";"18/01/2023"
"Ricognizione annuale delle eccedenze di personale e <br/>Programma del fabbisogno del personale 2019-2021 <br/>Piano occupazionale anno 2019";"";"18/01/2023";"18/01/2023"
"Programma triennale del fabbisogno del personale 2018-2020 e <br/>Piano delle assunzioni 2018";"";"18/01/2023";"18/01/2023"
