"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assestamento generale di Bilancio e salvaguardia degli equilibri d'esercizio 2020 - V� provvedimento";"";"28/05/2021";"28/05/2021"
"Variazione al bilancio di previsione 2020-2022 - I provvedimento";"";"24/05/2021";"28/05/2021"
"Variazione al bilancio di previsione 2020-2022 - II provvedimento";"";"24/05/2021";"28/05/2021"
"Variazione al bilancio di previsione 2020-2022 - III provvedimento";"";"24/05/2021";"28/05/2021"
"Variazione al bilancio di previsione 2020-2022 - IV provvedimento";"";"24/05/2021";"28/05/2021"
"Delibera di Consiglio Comunale n. 64/2019 di approvazione del Bilancio di previsione 2020-2022 e relativi allegati";"";"10/02/2020";"24/05/2021"
"Variazione al bilancio di previsione 2020-2022 - VI provvedimento";"";"24/05/2021";"24/05/2021"
"Variazione al bilancio di previsione 2020-2022 - VII provvedimento";"";"24/05/2021";"24/05/2021"
"Variazione al bilancio di previsione 2020-2022 - VIII provvedimento";"";"24/05/2021";"24/05/2021"
"Variazione al bilancio di previsione 2020-2022 - IX provvedimento";"";"24/05/2021";"24/05/2021"
"Variazione al bilancio di previsione 2020-2022 - X provvedimento";"";"24/05/2021";"24/05/2021"
