AMMONTARE COMPLESSIVO DEI PREMI 2017;;;;;;;;;;;;
;;;;;;;;;;;;
Ammontare complessivo dei premi collegati alla Performance stanziati e ammontare dei premi effettivamente distribuiti;;;;;;;;;;;;
;;;;;;;;;;;;
TIPOLOGIA;;;;STANZIATO;;DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
Fondo incentivante merito e produttività riservato al personale dipendente;;;;114.589,77;;114.589,77;;38;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Indennità di risultato Posizioni Organizzative;;;;9.375,.00;;9.375,.00;;3;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Retribuzione di risultato personale dirigenziale;;;;11.991,33;;0,00;;2;;;; 
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;; 
Differenziazione trattamento accessorio- Distribuzione premi al personale (escluso Dirigente e Posizioni Organizzative);;;;;;;;;;;;
;;;;;;;;;;;;
TIPOLOGIA;;;CAT. GIUR.;PERCENTUALE                     %;;IMPORTO LORDO DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
PER CATEGORIA;;;B;41,65;;47.732,09;;18;;;;
;;;C;35,41;;40.571,24;;13;;;;
;;;D;22,94;;26.286,44;;7;;; ;
;;;Totale;100;;114.589,77;;38;;; ;
TIPOLOGIA;;;IMPORTO;PERCENTUALE                     %;;IMPORTO LORDO DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
PER VALORE ECONOMICO;;;Inferiore a 1500 ;1,91;;2.186,53;;2;;; ;
;;;tra 1500 e 2500 ;7,75;;8.881,06;;4;;;;
;;;oltre 2500 ;90,34;;103.522,18;;32;;;; 
;;;Totale;100;;114.589,77;;38;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Distribuzione retribuzione di risultato al Personale incaricato di Posizione Organizzativa;;;;;;;;;;;;
;;;;;;;;;;;;
TIPOLOGIA;;;IMPORTO;PERCENTUALE                     %;;IMPORTO LORDO DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
PER VALORE ECONOMICO;;;oltre 3000 ;100;;9.375,00;;3;;;;
;;;;;;;;;;;;
;;;Totale;;100;;9.375,00;3;;;;
;;;;;;;;;;;;
;;;; ;;;;;;;;
Distribuzione retribuzione di risultato al Personale dirigenziale;;;;;;;;;;; ;
;;;;;;;;;;;;
TIPOLOGIA;;;IMPORTO;PERCENTUALE                     %;;IMPORTO LORDO DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
PER VALORE ECONOMICO;;;tra 2000 e 3000 ;0,00;;0,00;;0;;;;
;;;oltre 3000 ;0,00;;0,00;;2;;;;
;;;Totale;0;;0,00;;2;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;; ;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;; ;;;;;
