"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STUDIO DI PREFATTIBILITA' AMBIENTALE";"417.81 KB";"27/04/2022";"28/04/2022"
"INDAGINI GEOLOGICHE";"0.9 MB";"27/04/2022";"28/04/2022"
"PRIME INDICAZIONI PIANI DI SICUREZZA";"0.86 MB";"27/04/2022";"28/04/2022"
"DOCUMENTAZIONE FOTOGRAFICA";"2.48 MB";"27/04/2022";"28/04/2022"
"PIANO PARTICELLARE DI ESPROPRIO";"5.02 MB";"27/04/2022";"28/04/2022"
"TAV 1 ESTRATTI PLANIMETRICI";"3.09 MB";"27/04/2022";"28/04/2022"
"TAV 2 COROGRAFIA";"2.68 MB";"27/04/2022";"28/04/2022"
"TAV 3 ESTRATTO DI MAPPA";"2.27 MB";"27/04/2022";"28/04/2022"
"TAV 7 PLANIMETRIA PROGETTO RETI TECNOLOGICHE";"1.24 MB";"28/04/2022";"28/04/2022"
"TAV 4 RILIEVO PLANOALTIMETRICO";"2.17 MB";"27/04/2022";"28/04/2022"
"TAV 5 RILIEVO RETI TECNOLOGICHE";"0.91 MB";"27/04/2022";"28/04/2022"
"TAV 6 PLANIMETRIA SEZIONI PROGETTO - SINOTTICA";"1.7 MB";"28/04/2022";"28/04/2022"
"DELIBERA DI GIUNTA COMUNELE N 68 DEL 08-10-2021 DI APPROVAZIONE DEL PROGETTO DI FATTIBILITA'";"310.67 KB";"27/04/2022";"27/04/2022"
"RELAZIONE TECNICA";"2.29 MB";"27/04/2022";"27/04/2022"
