"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione n� 89 del 26-11-2021";"244.41 KB";"07/12/2021";"07/12/2021"
"01 - CAPITOLATO GENERALE";"77.34 KB";"07/12/2021";"07/12/2021"
"02 - CAPITOLATO SPECIALE APPALTO";"0.61 MB";"07/12/2021";"07/12/2021"
"03 - RELAZIONE TECNICA";"2.11 MB";"07/12/2021";"07/12/2021"
"04 - SCHEDE POSIZIONE TELECAMERE";"4.21 MB";"07/12/2021";"07/12/2021"
"05 - SCHEDE TECNICHE";"1.56 MB";"07/12/2021";"07/12/2021"
"06 - PARTICOLARI MODALITA RIPRESA";"2.31 MB";"07/12/2021";"07/12/2021"
"07 - MANUTENZIONE E FORMAZIONE";"101.16 KB";"07/12/2021";"07/12/2021"
"08 - PIANO MANUTENZIONE";"174.98 KB";"07/12/2021";"07/12/2021"
"09 - PIANO SICUREZZA COORDINAMENTO";"3.24 MB";"07/12/2021";"07/12/2021"
"10 -  PIANO SICUREZZA ALLEGATO COVID";"2.43 MB";"07/12/2021";"07/12/2021"
"10A - DISCIPLINARE CANTIERI TEMPORANEI STRADALI";"0.61 MB";"07/12/2021";"07/12/2021"
"11 - SCHEMA CONTRATTO";"233.04 KB";"07/12/2021";"07/12/2021"
"12 - CRONOPROGRAMMA";"81.96 KB";"07/12/2021";"07/12/2021"
"13 - QUADRO ECONOMICO";"64.17 KB";"07/12/2021";"07/12/2021"
"14 - COSTI DELLA SICUREZZA";"146.58 KB";"07/12/2021";"07/12/2021"
"15 - STIMA INCIDENZA MANODOPERA";"93.93 KB";"07/12/2021";"07/12/2021"
"16 -  ELENCO PREZZI UNITARI";"";"07/12/2021";"07/12/2021"
"17 - COMPUTO METRICO ESTIMATIVO";"";"07/12/2021";"07/12/2021"
"17A -  LISTA DELLE LAVORAZIONI";"225.09 KB";"07/12/2021";"07/12/2021"
"18 - DOCUMENTI FINE LAVORI";"76.18 KB";"07/12/2021";"07/12/2021"
"19 - SCHEMA A BLOCCHI";"1.08 MB";"07/12/2021";"07/12/2021"
