"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV 15";"0.87 MB";"20/07/2020";"20/07/2020"
"TAV 14";"0.72 MB";"20/07/2020";"20/07/2020"
"TAV 13";"1.36 MB";"20/07/2020";"20/07/2020"
"TAV 12";"1.09 MB";"20/07/2020";"20/07/2020"
"TAV 11";"0.86 MB";"20/07/2020";"20/07/2020"
"TAV 10";"2.06 MB";"20/07/2020";"20/07/2020"
"TAV 09";"1.56 MB";"20/07/2020";"20/07/2020"
"TAV 08";"1.7 MB";"20/07/2020";"20/07/2020"
"TAV 07";"2.82 MB";"20/07/2020";"20/07/2020"
"TAV 06";"12.37 MB";"20/07/2020";"20/07/2020"
"TAV 05";"0.59 MB";"20/07/2020";"20/07/2020"
"TAV 04";"0.9 MB";"20/07/2020";"20/07/2020"
"TAV 03";"2.05 MB";"20/07/2020";"20/07/2020"
"TAV 02";"3.03 MB";"20/07/2020";"20/07/2020"
"TAV 01";"6.26 MB";"20/07/2020";"20/07/2020"
"lista delle categorie";"4.15 MB";"20/07/2020";"20/07/2020"
"quadro incidenza manodopera";"281.88 KB";"20/07/2020";"20/07/2020"
"Cronoprogramma";"151.74 KB";"20/07/2020";"20/07/2020"
"Piano di manutenzione";"312.03 KB";"20/07/2020";"20/07/2020"
"Piano della sicurezza";"3.49 MB";"20/07/2020";"20/07/2020"
"Computo metrico";"1.26 MB";"20/07/2020";"20/07/2020"
"Computo metrico estimativo";"1.25 MB";"20/07/2020";"20/07/2020"
"Elenco prezzi unitari";"3.54 MB";"20/07/2020";"20/07/2020"
"Capitolato speciale d'appalto";"0.71 MB";"20/07/2020";"20/07/2020"
"schema di contratto";"319.85 KB";"20/07/2020";"20/07/2020"
"piano particellare di esproprio";"1.37 MB";"20/07/2020";"20/07/2020"
"Relazione geologica e geotecnica";"230.79 KB";"20/07/2020";"20/07/2020"
"Relazione impianto di illuminazione";"3.03 MB";"20/07/2020";"20/07/2020"
"documentazione fotografica";"1.23 MB";"20/07/2020";"20/07/2020"
"Relazione quadro economico";"282.31 KB";"20/07/2020";"20/07/2020"
