"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav_15 particolare sgrigliatore";"0.87 MB";"21/07/2020";"21/07/2020"
"Tav_14 Planim_stato comparativo";"0.72 MB";"21/07/2020";"21/07/2020"
"Tav_13 Planim_segnaletica stradale";"1.36 MB";"21/07/2020";"21/07/2020"
"Tav_12 particolari costruttivi pista ciclabile";"1.09 MB";"21/07/2020";"21/07/2020"
"Tav_11 particolari rete ill_pubblica";"0.86 MB";"21/07/2020";"21/07/2020"
"Tav_10 Planim_ tavola sinottica ridotta";"2.06 MB";"21/07/2020";"21/07/2020"
"Tav_09 Planim_rete ill_pubbl-telecom";"1.56 MB";"21/07/2020";"21/07/2020"
"Tav_08 Planim_rete acque ridotta";"1.7 MB";"21/07/2020";"21/07/2020"
"Tav_07 sezioni sdf-sdp ridotta";"2.82 MB";"21/07/2020";"21/07/2020"
"Tav_06 Planim_di progetto ridotta";"12.37 MB";"21/07/2020";"21/07/2020"
"Tav_05 rilievo reti tecnologiche";"0.59 MB";"21/07/2020";"21/07/2020"
"Tav_04 rilievo plano altimetrico";"0.9 MB";"21/07/2020";"21/07/2020"
"Tav_03 Estratto mappa catastale";"2.05 MB";"21/07/2020";"21/07/2020"
"Tav_02 Corografia";"3.03 MB";"21/07/2020";"21/07/2020"
"Tav_01 estratto PAT";"6.26 MB";"21/07/2020";"21/07/2020"
"All_Q Lista delle Categorie e Forniture";"4.15 MB";"21/07/2020";"21/07/2020"
"All_P Quadro incidicenza manodopera";"281.88 KB";"21/07/2020";"21/07/2020"
"All_O Cronoprogramma";"151.74 KB";"21/07/2020";"21/07/2020"
"All_N Piano di Manutenzione";"312.03 KB";"21/07/2020";"21/07/2020"
"All_M Piano di Sicurezza";"3.49 MB";"21/07/2020";"21/07/2020"
"All_L Computo Metrico";"1.26 MB";"21/07/2020";"21/07/2020"
"All_I Computo Metrico Estimativo";"1.25 MB";"21/07/2020";"21/07/2020"
"elenco prezzi unitari";"3.54 MB";"21/07/2020";"21/07/2020"
"Capitolato speciale d'appalto";"0.71 MB";"21/07/2020";"21/07/2020"
"schema di contratto";"319.85 KB";"21/07/2020";"21/07/2020"
"Piano particellare d'esproprio";"1.37 MB";"21/07/2020";"21/07/2020"
"Relazione geologica geotecnica";"230.79 KB";"21/07/2020";"21/07/2020"
"Relazione impianto di illuminazione";"3.03 MB";"21/07/2020";"21/07/2020"
"documentazione fotografica";"1.23 MB";"21/07/2020";"21/07/2020"
"Relazione quadro economico";"282.31 KB";"21/07/2020";"21/07/2020"
