"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"E - PARERE E RELAZIONE DEL REVISORE RENDICONTO 2020";"2.02 MB";"28/07/2022";"28/07/2022"
"D - RELAZIONE SULLA GESTIONE RENDICONTO 2020";"0.71 MB";"28/07/2022";"28/07/2022"
"C- STATO PATRIMONIALE 2020";"201.94 KB";"28/07/2022";"28/07/2022"
"B - CONTO ECONOMICO 2020";"115.3 KB";"28/07/2022";"28/07/2022"
"A9 - ATTESTAZIONE TEMPESTIVITA'  DEI PAGAMENTI 2020";"78.28 KB";"28/07/2022";"28/07/2022"
"A8 - CREDITI E DEBITI PARTECIPATE 2020";"2.91 MB";"28/07/2022";"28/07/2022"
"A7 - PARAMETRI COMUNI 2020";"64.43 KB";"28/07/2022";"28/07/2022"
"A6 - ELENCO SPESE DI RAPPRESENTANZA 2020";"391.86 KB";"28/07/2022";"28/07/2022"
"A5 - PIANO DEGLI INDICATORI 2020";"1.65 MB";"28/07/2022";"28/07/2022"
"A4 - ALLEGATO N CREDITI INESIGIBILI STRALCIATI";"142.18 KB";"28/07/2022";"28/07/2022"
"A3 - ALLEGATO M  RESIDUI ANTERIORI 2020";"0.54 MB";"28/07/2022";"28/07/2022"
"A2 - PROSPETTI SIOPE 2020";"187.07 KB";"28/07/2022";"28/07/2022"
"A- CONTO DEL BILANCIO 2020";"1.58 MB";"28/07/2022";"28/07/2022"
"A1 - ALLEGATI A-K CONTO DEL BILANCIO 2020";"3.6 MB";"28/07/2022";"28/07/2022"
