"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI GIUNTA COMUNALE N 33 DEL 10-06-2021 - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI ADEGUAMENTO SISMICO DELLA SCUOLA PRIMARIA 1 STRALCIO";"377.13 KB";"17/06/2021";"17/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"0.53 MB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"1.47 MB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"31.67 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"71.77 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"194.87 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"6.2 MB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"9.2 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"50.21 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"134.66 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"431.67 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"130.32 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"125.14 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"33.35 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"104.38 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"115.13 KB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"6.4 MB";"14/06/2021";"14/06/2021"
"Progetto definitivo-Esecutivo inerente la realizzazione dei ""lavori di adeguamento sismico della scuola primaria 1 stralcio""";"6.99 MB";"14/06/2021";"14/06/2021"
