"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.76 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"423.25 KB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"1.26 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"398.04 KB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.83 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"1 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.69 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.78 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"380.94 KB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.76 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.78 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.77 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.77 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"0.56 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"1.38 MB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"385.99 KB";"11/10/2022";"11/10/2022"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INERENTE I LAVORI DI DEMOLIZIONE DI UN FABBRICATO DESTINATO A PRIMA ACCOGLIENZA SITO IN VIA ROMA";"381.64 KB";"11/10/2022";"11/10/2022"
