"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"E - VERBALE 7-2022 PARERE E RELAZIONE REVISORE RENDICONTO 2022";"11.11 MB";"31/07/2023";"31/07/2023"
"D - RELAZIONE SULLA GESTIONE RENDICONTO 2022";"1.39 MB";"31/07/2023";"31/07/2023"
"C - STATO PATRIMONIALE 2022";"1.31 MB";"31/07/2023";"31/07/2023"
"B - CONTO ECONOMICO 2022";"0.78 MB";"31/07/2023";"31/07/2023"
"A9 - ATTESTAZIONE TEMPESTIVITA' DEI PAGAMENTI 2022";"508.34 KB";"31/07/2023";"31/07/2023"
"A8 - CREDITI E DEBITI PARTECIPATE 2022";"413.4 KB";"31/07/2023";"31/07/2023"
"A7 - PARAMETRI COMUNI 2022";"101.14 KB";"31/07/2023";"31/07/2023"
"A6 - ELENCO SPESE DI RAPPRESENTANZA 2022";"341.63 KB";"31/07/2023";"31/07/2023"
"A5 - PIANO DEGLI INDICATORI 2022";"8.86 MB";"31/07/2023";"31/07/2023"
"A4 - ALLEGATO N CREDITI INESIGIBILI STRALCIATI 2022";"144.05 KB";"31/07/2023";"31/07/2023"
"A3 - ALLEGATO M RESIDUI ANTERIORI A 2022";"0.65 MB";"31/07/2023";"31/07/2023"
"A2 - PROSPETTI SIOPE 2022";"0.61 MB";"31/07/2023";"31/07/2023"
"A1 - ALLEGATI A- K  CONTO DEL BILANCIO 2022";"3.57 MB";"31/07/2023";"31/07/2023"
"A - Conto del Bilancio 2022";"10.01 MB";"31/07/2023";"31/07/2023"
