"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2021-2023 SPESA 2023";"25.31 KB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 SPESA 2022";"25.32 KB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 SPESA 2021";"10.93 KB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 ENTRATA 2023";"3.18 KB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 ENTRATA 2022";"3.18 KB";"31/05/2021";"31/05/2021"
"BILANCIO PREVISIONE 2021-2023 ENTRATA 2021";"3.33 KB";"31/05/2021";"31/05/2021"
"PROGRAMMA TRIENNNALE LAVORI PUBBLICI";"27.52 KB";"31/05/2021";"31/05/2021"
"PIANO INDICATORI BILANCIO DI PREVISIONE 2021-2022-2023";"1.28 MB";"31/05/2021";"31/05/2021"
"ALLEGATI DA O) A P) PROPOSTA ARTICOLAZIONE ENTRATE E SPESE 2021-2022-2023";"2.85 MB";"31/05/2021";"31/05/2021"
"ALLEGATO N) PARERE DEL REVISORE";"0.68 MB";"31/05/2021";"31/05/2021"
"ALLEGATO M) NOTA INTEGRATIVA AL BILANCIO 2021-2022-2023";"0.64 MB";"31/05/2021";"31/05/2021"
"ALLEGATI DA A) A L) DEL BILANCIO DI PREVISIONE 2021-2022-2023";"2.35 MB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2021-2022-2023";"1.47 MB";"31/05/2021";"31/05/2021"
