"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE";"0.92 MB";"02/04/2024";"02/04/2024"
"VERIFICA";"1.25 MB";"02/04/2024";"02/04/2024"
"VERBALE";"3.5 MB";"02/04/2024";"02/04/2024"
"RELAZIONE";"150.14 KB";"02/04/2024";"02/04/2024"
"RELAZIONE";"0.56 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"9.87 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"3.61 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"306.14 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"2.32 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"3.42 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"1.67 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"111.41 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"156.47 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"0.88 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"1.05 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"113.51 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"159 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"1.13 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"136.38 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"0.82 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"460.01 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"1.7 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"479.83 KB";"02/04/2024";"02/04/2024"
"TAVOLA";"1.45 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"7.82 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"1.58 MB";"02/04/2024";"02/04/2024"
"TAVOLA";"1.13 MB";"02/04/2024";"02/04/2024"
"SCHEMA CONVENZIONE";"140.06 KB";"02/04/2024";"02/04/2024"
"RELAZIONE";"107.12 KB";"02/04/2024";"02/04/2024"
"PARERE";"461.31 KB";"02/04/2024";"02/04/2024"
"PARERE";"1.67 MB";"02/04/2024";"02/04/2024"
"PARERE";"201.13 KB";"02/04/2024";"02/04/2024"
"PARERE";"399.46 KB";"02/04/2024";"02/04/2024"
"RELAZIONE";"60.95 KB";"02/04/2024";"02/04/2024"
"PARERE";"0.54 MB";"02/04/2024";"02/04/2024"
