"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMPUTO METRICO ESTIMATIVO";"1.67 MB";"11/04/2019";"11/04/2019"
"CAPITOLATO SPECIALE D'APPALTO";"4.42 MB";"11/04/2019";"11/04/2019"
"PSC";"21.3 MB";"11/04/2019";"11/04/2019"
"RELAZIONE GENERALE";"4.01 MB";"11/04/2019";"11/04/2019"
"TAVOLA 4";"15.84 MB";"11/04/2019";"11/04/2019"
"TAVOLA 2";"25.69 MB";"11/04/2019";"11/04/2019"
"TAVOLA 3";"7.03 MB";"11/04/2019";"11/04/2019"
"RELAZIONE CALCOLO FONDAZIONE";"8.67 MB";"11/04/2019";"11/04/2019"
"PROGETTO STRUTTURE 2";"4.6 MB";"11/04/2019";"11/04/2019"
"PROGETTO STRUTTURE 1";"5.61 MB";"11/04/2019";"11/04/2019"
"RELAZIONE ILLUMINOTECNICA";"2.12 MB";"11/04/2019";"11/04/2019"
"TAVOLA IMPIANTO ELETTRICO";"1.11 MB";"11/04/2019";"11/04/2019"
"TAVOLA INQUADRAMENTO";"6.55 MB";"11/04/2019";"11/04/2019"
