"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIANTE N 13 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2020 - APPROVAZIONE";"0.58 MB";"30/04/2021";"30/04/2021"
"VARIANTE N 13 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2020 - APPROVAZIONE";"0.54 MB";"30/04/2021";"30/04/2021"
"VARIANTE N 13 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2020 - APPROVAZIONE";"2.36 MB";"30/04/2021";"30/04/2021"
"VARIANTE N 13 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2020 - APPROVAZIONE";"2.45 MB";"30/04/2021";"30/04/2021"
"VARIANTE N 13 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2020 - APPROVAZIONE";"358.11 KB";"30/04/2021";"30/04/2021"
"VARIANTE N 13 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2020 - APPROVAZIONE";"507.67 KB";"30/04/2021";"30/04/2021"
"VARIANTE N 13 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2020 - APPROVAZIONE";"337.19 KB";"30/04/2021";"30/04/2021"
"Registro volumi retrocessi allegato alla Delibera di Consiglio Comunale n38 del 30.11.2020 variante n. 13 al PRG-PI per la riclassificazione di aree edificabili  ADOZIONE";"0.54 MB";"03/12/2020";"03/12/2020"
"VINCA allegato alla Delibera di Consiglio Comunale n38 del 30.11.2020 variante n. 13 al PRG-PI per la riclassificazione di aree edificabili  ADOZIONE";"2.36 MB";"03/12/2020";"03/12/2020"
"VCI asseverazione allegato alla Delibera di Consiglio Comunale n38 del 30.11.2020 variante n. 13 al PRG-PI per la riclassificazione di aree edificabili  ADOZIONE";"2.45 MB";"03/12/2020";"03/12/2020"
"schede allegato alla Delibera di Consiglio Comunale n38 del 30.11.2020 variante n. 13 al PRG-PI per la riclassificazione di aree edificabili  ADOZIONE";"15.36 MB";"03/12/2020";"03/12/2020"
"Repertorio allegato alla Delibera di Consiglio Comunale n38 del 30.11.2020 variante n. 13 al PRG-PI per la riclassificazione di aree edificabili  ADOZIONE";"358.11 KB";"03/12/2020";"03/12/2020"
"Relazione tecnica allegato alla Delibera di Consiglio Comunale n38 del 30.11.2020 variante n. 13 al PRG-PI per la riclassificazione di aree edificabili  ADOZIONE";"507.67 KB";"03/12/2020";"03/12/2020"
