"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Controdeduzioni";"147.1 KB";"14/11/2023";"14/11/2023"
"PSC PERCORSO CICLOPEDONALE SAN PIETRO IN GU";"9.18 MB";"14/11/2023";"14/11/2023"
"Cronoprogramma";"0.53 MB";"14/11/2023";"14/11/2023"
"Schema di contratto";"0.51 MB";"14/11/2023";"14/11/2023"
"CSA";"1.89 MB";"14/11/2023";"14/11/2023"
"QUADRO INC MANODOPERA";"461.13 KB";"14/11/2023";"14/11/2023"
"ANALISI PREZZI";"380.24 KB";"14/11/2023";"14/11/2023"
"LISTA CATEGORIE";"0.65 MB";"14/11/2023";"14/11/2023"
"EPU";"0.54 MB";"14/11/2023";"14/11/2023"
"CME";"496.13 KB";"14/11/2023";"14/11/2023"
"Relazione_tecnica";"10.13 MB";"14/11/2023";"14/11/2023"
"TAV ENEL";"1.12 MB";"14/11/2023";"14/11/2023"
"IMPIANTO ELETTRICO";"4.11 MB";"14/11/2023";"14/11/2023"
"LEGGE 13";"1.82 MB";"14/11/2023";"14/11/2023"
"SEGNALETICA";"1.47 MB";"14/11/2023";"14/11/2023"
"SEZIONI COMPARATIVO";"1.23 MB";"14/11/2023";"14/11/2023"
"STATO COMPARATIVO";"1.39 MB";"14/11/2023";"14/11/2023"
"PARTICOLARI";"1.54 MB";"14/11/2023";"14/11/2023"
"PARTICOLARI";"1.29 MB";"14/11/2023";"14/11/2023"
"SEZIONI";"1.33 MB";"14/11/2023";"14/11/2023"
"PROFILO";"1.27 MB";"14/11/2023";"14/11/2023"
"STATO DI PROGETTO_sottoservizi";"1.39 MB";"14/11/2023";"14/11/2023"
"STATO DI PROGETTO_incrocio";"2.2 MB";"14/11/2023";"14/11/2023"
"STATO DI PROGETTO";"1.75 MB";"14/11/2023";"14/11/2023"
"STATO DI FATTO_sottoservizi";"0.94 MB";"14/11/2023";"14/11/2023"
"STATO DI FATTO";"3.64 MB";"14/11/2023";"14/11/2023"
"PARTICELLARE";"1.74 MB";"14/11/2023";"14/11/2023"
"INQUADRAMENTO";"4.4 MB";"14/11/2023";"14/11/2023"
