"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica";"2.04 MB";"14/06/2022";"14/06/2022"
"Tavola 1";"1.12 MB";"14/06/2022";"14/06/2022"
"Tavola 2";"48.03 KB";"14/06/2022";"14/06/2022"
"Tavola 3";"89.27 KB";"14/06/2022";"14/06/2022"
"Tavola 4";"101.44 KB";"14/06/2022";"14/06/2022"
"tavola 5";"108.83 KB";"14/06/2022";"14/06/2022"
"Elenco Prezzi";"390.4 KB";"14/06/2022";"14/06/2022"
"computo metrico estimativo";"407.22 KB";"14/06/2022";"14/06/2022"
"modello d'offerta";"0.54 MB";"14/06/2022";"14/06/2022"
"capitolato speciale appalto parte seconda";"1.57 MB";"14/06/2022";"14/06/2022"
"capitolato speciale appalto parte prima";"492.38 KB";"14/06/2022";"14/06/2022"
"Lettera commerciale per regolamentare l`affidamento";"399.54 KB";"14/06/2022";"14/06/2022"
