"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"405.1 KB";"13/03/2023";"13/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.5 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"7.98 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.99 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.65 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.65 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.54 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"347.85 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"492.29 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"26.56 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"3 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"379.21 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.78 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"494.29 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.82 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.52 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"509.61 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.16 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.09 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.07 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.76 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"3.73 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"441.2 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"3.2 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.54 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.31 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"475.86 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.29 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.6 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"355.21 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"422.59 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"3.47 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"395.84 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"469.42 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.93 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"498.19 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.62 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"475.38 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.8 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.52 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"409.33 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.31 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"2.97 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"343.83 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.8 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.03 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"453.89 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.96 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.64 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"312.65 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.65 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"386.91 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.65 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"410.5 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"9.58 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"367.39 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.29 MB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"343.5 KB";"10/03/2023";"10/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.6 MB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.95 MB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.09 MB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"446.93 KB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"350.9 KB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.54 MB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"0.79 MB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"1.38 MB";"06/03/2023";"06/03/2023"
"REALIZZAZIONE DI UN MICRONIDO COMUNALE TRAMITE LA RICONVERSIONE PARZIALE DI ALCUNI LOCALI DELLA SCUOLA PRIMARIA ""G. MARCONI"" CUP I94E22000120006 FONDI PNRR M4 C1-I1.1.APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO REDATTO DALLO STUDIO H&A ASSOCIATI SRL";"493.31 KB";"06/03/2023";"06/03/2023"
