"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2018 - SPESE";"26.3 KB";"31/05/2021";"31/05/2021"
"RENDICONTO 2018 - ENTRATE";"3.29 KB";"31/05/2021";"31/05/2021"
"E - RELAZIONE REVISORE RENDICONTO 2018";"1.93 MB";"31/05/2019";"31/05/2019"
"D - RELAZIONE SULLA GESTIONE 2018";"2.93 MB";"31/05/2019";"31/05/2019"
"C - STATO PATRIMONIALE 2018";"226.21 KB";"31/05/2019";"31/05/2019"
"B - CONTO ECONOMICO 2018";"127.5 KB";"31/05/2019";"31/05/2019"
"A8 - CREDITI E DEBITI PARTECIPATE 2018";"0.86 MB";"31/05/2019";"31/05/2019"
"A7 - PARAMETRI DEFICITARIETA' STRUTTURALE 2018";"64.1 KB";"31/05/2019";"31/05/2019"
"A6 - ELENCO DELLE SPESE DI RAPPRESENTANZA 2018";"125.39 KB";"31/05/2019";"31/05/2019"
"A5 - PIANO DEGLI  INDICATORI DI BILANCIO 2018";"1.74 MB";"31/05/2019";"31/05/2019"
"A3 - ALLEGATO M RESIDUI CONTO BILANCIO 2018";"0.71 MB";"31/05/2019";"31/05/2019"
"A2 - ALLEGATO L SIOPE CONTO BILANCIO 2018";"0.6 MB";"31/05/2019";"31/05/2019"
"A1 - ALLEGATI da A a K CONTO BILANCIO 2018";"3.91 MB";"31/05/2019";"31/05/2019"
"A -CONTO DEL BILANCIO 2018";"1.67 MB";"31/05/2019";"31/05/2019"
