"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA SEGNALETICA";"490.06 KB";"11/04/2019";"11/04/2019"
"TAVOLA ILLUMINAZIONE";"0.68 MB";"11/04/2019";"11/04/2019"
"STATO DI PROGETTO LINEE";"0.56 MB";"11/04/2019";"11/04/2019"
"TAVOLA IDRAULICA CARPENTERIA";"0.56 MB";"11/04/2019";"11/04/2019"
"TAVOLA IDRAULICA";"0.65 MB";"11/04/2019";"11/04/2019"
"PLANIMETRIA E DETTAGLI";"0.66 MB";"11/04/2019";"11/04/2019"
"TAVOLA COMPARATIVA";"309.15 KB";"11/04/2019";"11/04/2019"
"SEZIONI TRASVERSALI";"507.12 KB";"11/04/2019";"11/04/2019"
"PROFILI";"0.56 MB";"11/04/2019";"11/04/2019"
"PLANIMETRIA STATO DI PROGETTO";"0.94 MB";"11/04/2019";"11/04/2019"
"STATO DI FATTO SOTTOSERVIZI";"164.07 KB";"11/04/2019";"11/04/2019"
"TAVOLA STATO DI FATTO";"1.31 MB";"11/04/2019";"11/04/2019"
"TAVOLA INQUADRAMENTO";"3.3 MB";"11/04/2019";"11/04/2019"
"PIANO DI SICUREZZA E DI COORDINAMENTO";"2.55 MB";"11/04/2019";"11/04/2019"
"CAPITOLATO SPECIALE D'APPALTO";"0.59 MB";"11/04/2019";"11/04/2019"
"CRONOPROGRAMMA";"240.97 KB";"11/04/2019";"11/04/2019"
"COMPUTO METRICO ESTIMATIVO";"321.35 KB";"11/04/2019";"11/04/2019"
"VERIFICA ILLUMINOTECNICA";"1.1 MB";"11/04/2019";"11/04/2019"
"RELAZIONE IDRAULICA";"1.28 MB";"11/04/2019";"11/04/2019"
"DOCUMENTAZIONE FOTOGRAFICA";"2.99 MB";"11/04/2019";"11/04/2019"
"RELAZIONE ";"4.33 MB";"11/04/2019";"11/04/2019"
