"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PLANIMETRIA SEGNALETICA";"0.64 MB";"11/04/2019";"11/04/2019"
"PLANIMETRIA ILLUMINAZIONE PUBBLICA";"0.64 MB";"11/04/2019";"11/04/2019"
"PLANIMETRIA SMALTIMENTO ACQUE";"0.69 MB";"11/04/2019";"11/04/2019"
"PLANIMETRIA E DETTAGLI";"0.74 MB";"11/04/2019";"11/04/2019"
"TAVOLA COMPARATIVA";"340.71 KB";"11/04/2019";"11/04/2019"
"SEZIONI TRASVERSALI";"1.29 MB";"11/04/2019";"11/04/2019"
"PROFILI LONGITUDINALI";"0.67 MB";"11/04/2019";"11/04/2019"
"PLANIMETRIA E SEZIONI";"0.81 MB";"11/04/2019";"11/04/2019"
"PLANIMETRIA SOTTOSERVIZI";"234.87 KB";"11/04/2019";"11/04/2019"
"PLANIMETRIA";"0.53 MB";"11/04/2019";"11/04/2019"
"TAVOLA INQUADRAMENTO";"2.65 MB";"11/04/2019";"11/04/2019"
"PIANO DI SICUREZZA E COORDINAMENTO";"3.05 MB";"11/04/2019";"11/04/2019"
"CAPITOLATO SPECIALE D'APPALTO";"0.6 MB";"11/04/2019";"11/04/2019"
"CRONOPROGRAMMA";"265.24 KB";"11/04/2019";"11/04/2019"
"QUADRO ECONOMICO";"220.56 KB";"11/04/2019";"11/04/2019"
"COMPUTO METRICO ESTIMATIVO";"426.01 KB";"11/04/2019";"11/04/2019"
"VERIFICA ILLUMINOTECNICA";"1.85 MB";"11/04/2019";"11/04/2019"
"RELAZIONE IDRAULICA";"1.15 MB";"11/04/2019";"11/04/2019"
"DOCUMENTAZIONE FOTOGRAFICA";"3.48 MB";"11/04/2019";"11/04/2019"
"RELAZIONE GENERALE";"2.77 MB";"11/04/2019";"11/04/2019"
