"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PARTICELLARE ELENCO DITTE";"0.83 MB";"02/05/2022";"02/05/2022"
"PIANO PARTICELLARE TAVOLA";"469.08 KB";"02/05/2022";"02/05/2022"
"TAVOLA SINOTTICA";"3 MB";"02/05/2022";"02/05/2022"
"PLANIMETRIA DI PROGETTO";"2.65 MB";"02/05/2022";"02/05/2022"
"PLANIMETRIA DI RILIEVO";"10.39 MB";"02/05/2022";"02/05/2022"
"INQUADRAMENTO URBANISTICO";"8.15 MB";"02/05/2022";"02/05/2022"
"PRIME INDICAZIONI PER LA STESURA DEI PIANI DI SICUREZZA";"0.95 MB";"02/05/2022";"02/05/2022"
"QUADRO ECONOMICO";"218.48 KB";"02/05/2022";"02/05/2022"
"CALCOLO SOMMARIO DI SPESA";"163.81 KB";"02/05/2022";"02/05/2022"
"RELAZIONE ILLUSTRATIVA";"3.69 MB";"02/05/2022";"02/05/2022"
