"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"245.39 KB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"11.81 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"0.52 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"0.73 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"476.82 KB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"1.28 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"2.69 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"5.15 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"3.05 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"1.9 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"2.18 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"1.82 MB";"12/10/2021";"12/10/2021"
"PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - P.E.B.A. - APPROVAZIONE";"2.05 MB";"12/10/2021";"12/10/2021"
"AVVISO DI DEPOSITO";"180.67 KB";"19/07/2021";"19/07/2021"
"Schede progetto edifici e spazi pubblici";"25.12 MB";"19/07/2021";"19/07/2021"
"Stima dei costi";"0.52 MB";"19/07/2021";"19/07/2021"
"Quadro generale degli interventi";"0.73 MB";"19/07/2021";"19/07/2021"
"Programma pluriennale degli interventi";"476.82 KB";"19/07/2021";"19/07/2021"
"Prontuario degli interventi";"1.28 MB";"19/07/2021";"19/07/2021"
"Relazione di progetto";"2.69 MB";"19/07/2021";"19/07/2021"
"Schede analisi spazi pubblici";"17.81 MB";"19/07/2021";"19/07/2021"
"Schede analisi edifici pubblici";"3.05 MB";"19/07/2021";"19/07/2021"
"Relazione preliminare";"1.9 MB";"19/07/2021";"19/07/2021"
"Quadro sinottico degli interventi di progetto: planimetria";"23.84 MB";"19/07/2021";"19/07/2021"
"Inquadramento stato di fatto: planimetria con individuazione gradi di accessibilit� edifici, spazi e percorsi pubblici rilevati";"17.07 MB";"19/07/2021";"19/07/2021"
"Inquadramento stato di fatto: Planimetria con individuazione edifici, spazi e percorsi pubblici analizzati";"18.59 MB";"19/07/2021";"19/07/2021"
