"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI C.C. N 39 DEL 28-12-2023 ADOZIONE PRIMO PIANO DEGLI INTERVENTI AI SENSI DELL'ART. 18 DELLA LEGGE REGIONALE 23/04/2004 N. 11"" NORME PER IL GOVERNO DEL TERRITORIO""";"218.51 KB";"25/01/2024";"25/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 AVVISO DI DEPOSITO";"205.29 KB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 RELAZIONE DI COMPATIBILITA' SISMICA";"10.82 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 VALUTAZIONE DI COMPATIBILITA' IDRAULICA";"3.29 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 TAVOLA DELLE CRITICITA' IDRAULICHE";"5.9 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 VALUTAZIONE DI INCIDENZA AMBIENALE";"0.73 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 VERIFICA DI ASSOGGETTABILITA' A VAS";"10.53 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 ISTRUTTORIA TECNICA ALLE RICHIESTE PERVENUTE DI CUI ALL'AVVISO DEL 09-01-2023";"12.29 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 DIMENSIONAMENTO";"507.88 KB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 REGOLAMENTO EDILIZIO COMUNALE";"2.89 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 REGISTRO CONSUMO DEL SUOLO";"0.69 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 NUCLEI RESIDENZIALI IN AMBITO AGRICOLO";"13.28 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 REGISTRO DELLE VARIANTI";"438.86 KB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 SCHEDA NORMA";"511.71 KB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 REGISTRO FONDIARIO DELLA PRODUZIONE VOLUMETRICA";"440.3 KB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 REGISTRO DEI CREDITI EDILIZI";"1.31 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 PRONTUARIO PER LA QUALITA' ARCHITETTONICA E LA MITIGAZIONE AMBIENTALE";"2.2 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 NORME TECNICHE OPERATIVE";"0.95 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 CARTA DEGLI ELEMENTI DEL PAESAGGIO AGRARIO E DELL'INTEGRITA' DEL TERRITORIO";"8.47 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 CARTA DELLA RETE ECOLOGICA";"3.95 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 CARTA DEI SOTTOSERVIZI";"4.43 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 CARTA DELLE INVARIANTI E DELLA FRAGILITA'";"4.96 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 CARTA DELLA CRITICITA' IDRAULICA";"4.39 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 CARTA DEI VINCOLI E ZONE DI TUTELA";"6.14 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 ATTIVITA' PRODUTTIVE IN ZONA IMPROPRIA";"38.63 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 EDIFICI NON PIU' FUNZIONALI ALLA CONDUZIONE DEL FONDO";"10.02 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 EDIFICI DI INTERESSE STORICO IN ZONA AGRICOLA";"12.62 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 EDIFICI DI INTERESSE NEI CENTRI STORICI";"";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 EDIFICI DI INTERESSE NEI CENTRI STORICI";"16.7 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 2000 ARMEDOLA";"";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 2000 BARCHE";"2.58 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 2000 NORD";"4.53 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 2000 SUD";"5.88 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 5000 NORD";"6.84 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 5000 SUD  ";"7.43 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 ORTOFOTO SUD";"26.45 MB";"03/01/2024";"03/01/2024"
"DEPOSITO ADOZIONE PIANO DEGLI INTERVENTI N 1 DELIBERAZIONE DI CONSIGLIO COMUNALE N. 39 IN DATA 28-12-2023 ORTOFOTO NORD";"20.99 MB";"03/01/2024";"03/01/2024"
"AVVISO, OSSERVAZIONI / PROPOSTE / MANIFESTAZIONI DI INTERESSE AL DOCUMENTO PROGRAMMATICO DEL SINDACO RELATIVO AL PRIMO PIANO DEGLI INTERVENTI ";"97.56 KB";"09/01/2023";"09/01/2023"
"Documento Programmatico del Sindaco";"2.63 MB";"09/01/2023";"09/01/2023"
