"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO VARIANTE VERDE PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI 2020";"313.82 KB";"14/01/2020";"14/01/2020"
"MODELLO ISTANZA VARIANTE VERDE PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI 2020";"283.62 KB";"14/01/2020";"14/01/2020"
"Registro dei volumi retrocessi Allegato C alla Delibera di Approvazione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"0.56 MB";"25/07/2019";"25/07/2019"
"Schede comparative Allegato B alla Delibera di Approvazione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"0.58 MB";"25/07/2019";"25/07/2019"
"Relazione Allegato A alla Delibera di Approvazione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"2.28 MB";"25/07/2019";"25/07/2019"
"Elaborato grafico 2000 Allegato alla Delibera di Approvazione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"1.51 MB";"25/07/2019";"25/07/2019"
"Elaborato grafico 5000 Allegato alla Delibera di Approvazione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"8 MB";"25/07/2019";"25/07/2019"
"BOZZA DI DELIBERAZIONE DI CONSIGLIO IN MERITO ALLA VARIANTE N 4 AL PRG PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI ANNO 2018 ? APPROVAZIONE (VARIANTE VERDE)";"283.35 KB";"25/07/2019";"25/07/2019"
"Elaborato grafico 5000 Allegato alla Delibera di Adozione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"7.83 MB";"08/04/2019";"08/04/2019"
"Elaborato grafico 2000 Allegato alla Delibera di Adozione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"1.49 MB";"08/04/2019";"08/04/2019"
"Elaborato grafico 2000 Allegato alla Delibera di Adozione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"4.37 MB";"08/04/2019";"08/04/2019"
"Registro dei volumi retrocessi Allegato C alla Delibera di Adozione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"136.42 KB";"08/04/2019";"08/04/2019"
"Schede comparative Allegato B alla Delibera di Adozione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"435.96 KB";"08/04/2019";"08/04/2019"
"Relazione Allegato A alla Delibera di Adozione della Variante 4 al PRG-PI inerente alla Variante Verde 2018";"416.77 KB";"08/04/2019";"08/04/2019"
"VARIANTE VERDE 2018 PROPOSTA DI DELIBERA DI ADOZIONE RELAZIONE ALL A";"414.29 KB";"07/03/2019";"07/03/2019"
"VARIANTE VERDE 2018 PROPOSTA DI DELIBERA DI ADOZIONE SCHEDE COMPARATIVE ALL B";"433.48 KB";"07/03/2019";"07/03/2019"
"VARIANTE VERDE 2018 PROPOSTA DI DELIBERA DI ADOZIONE REGISTRO VOLUMI RETROCESSI ALL C";"133.95 KB";"07/03/2019";"07/03/2019"
"PROPOSTA DI DELIBERA INERENTE LA VARIANTE N 4 AL PRG-PI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI VARIANTE VERDE ANNO 2018 - ADOZIONE";"277.69 KB";"07/03/2019";"07/03/2019"
"MODELLO ISTANZA VARIANTE VERDE 2019";"283.62 KB";"12/01/2019";"12/01/2019"
"AVVISO VARIANTE VERDE 2019";"160.58 KB";"12/01/2019";"12/01/2019"
