titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"0,00";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"2.427.883,00";"2.713.453,77";
1;10101;"Imposte,tasse e proventi assimilati";"1.655.700,00";"1.938.936,12";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"772.183,00";"774.517,65";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"339.000,00";"352.887,73";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"336.000,00";"349.887,73";
2;20102;Trasferimenti correnti da Famiglie;"1.000,00";"1.000,00";
2;20103;Trasferimenti correnti da Imprese;"1.000,00";"1.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"1.000,00";"1.000,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"563.341,00";"580.854,07";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"243.731,00";"249.603,00";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"116.000,00";"116.000,00";
3;30300;Interessi attivi;"10,00";"10,00";
3;30400;Altre entrate da redditi da capitale;"95.000,00";"95.000,00";
3;30500;Rimborsi e altre entrate correnti;"108.600,00";"120.241,07";
4;0;Entrate in conto capitale;"1.861.000,00";"3.850.911,22";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"995.982,50";"3.005.893,72";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"5.017,50";"5.017,50";
4;40500;Altre entrate in conto capitale;"860.000,00";"840.000,00";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"0,00";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"300.000,00";"300.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"300.000,00";"300.000,00";
9;0;Entrate per conto terzi e partite di giro;"1.022.746,85";"1.031.363,24";
9;90100;Entrate per partite di giro;"862.746,85";"870.493,70";
9;90200;Entrate per conto terzi;"160.000,00";"160.869,54";
0;0;Totale Titoli;"6.513.970,85";"8.829.470,03";
0;0;Totale Generale delle Entrate;"6.513.970,85";"8.829.470,03";
