ID;NOMINATIVO ; ATTO CONFERIMENTO ;SOGGETTO CONFERENTE;TIPOLOGIA D'INCARICO;DESCRIZIONE INCARICO; DURATA INDICATIVA DELL'INCARICO ;COMPENSO PREVISTO
1;Antonio Trentin;DD n. 205 del 29/08/2017;"A.T.C. n. 5 Lagunare Venezia""";Revisore dei Conti;; Dal 1 settembre 2017 al 1 settembre 2020;1.250,00 
2;Chiara Guzzo;DD n. 107 del 15/05/2018 ;Casa di Riposo di Noventa Padovana;Rappresentante del Comune di Noventa Padovana nel CdA;;Anni 2018-2023;2.880,00 
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;; ;;
;;;;;;;
;;;;;;;
;;; ;;;;
