"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2020 - Contributo per eliminazione barriere architettoniche";"327.82 KB";"18/02/2021";"18/02/2021"
"Anno 2020 - Contributo Scuola beato Giuseppe Baldo e Miniscalchi Erizzo";"388.76 KB";"18/02/2021";"18/02/2021"
"Anno 2020 - Contributo Casa Nazareth";"371.43 KB";"18/02/2021";"18/02/2021"
"Anno 2020 - Contributo ASD Millecolori";"369.35 KB";"18/02/2021";"18/02/2021"
"Anno 2020 - Contributo Emporio Il tione";"290.52 KB";"18/02/2021";"18/02/2021"
"Anno 2020 - Contributo Associazione Noi Centro Giovanile Don Bosco";"323.19 KB";"18/02/2021";"18/02/2021"
"Anno 2020 - Contributo ASD Polisportiva Mozzecane";"340.9 KB";"17/02/2021";"17/02/2021"
"Anno 2020 - Contributo ASD Fortitudo Mozzecane calcio femminile";"355.97 KB";"17/02/2021";"17/02/2021"
"Anno 2020 - Contributo ASD Millecolori";"318.93 KB";"17/02/2021";"17/02/2021"
"Anno 2020 - Contributo Fortitudo Basket Mozzecane";"319.57 KB";"17/02/2021";"17/02/2021"
"Anno 2020 - Contributo ASD Calcio Mozzecane";"343.39 KB";"17/02/2021";"17/02/2021"
"Anno 2020 - Contributo Associazione Gruppo Alpini di Mozzecane";"381.55 KB";"17/02/2021";"17/02/2021"
"Anno 2020 - Contributo complesso Bandistico Citt� di Mozzecane";"327.36 KB";"17/02/2021";"17/02/2021"
"Anno 2020 - Contributo Associazione Baco da Seta";"321 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo a cittadino residente";"316.26 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Scuole Miniscalchi Erizzo e Beato Giuseppe Baldo";"337.51 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Scuole Miniscalchi Erizzo e Beato Giuseppe Baldo";"336.89 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo CFP Casa Nazareth";"316.64 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione il Giracose";"353.48 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione Baco da Seta";"359.14 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Parrocchie di Mozzecane e San Zeno";"325.42 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Sostegno all'abitare ";"364.31 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione Millecolori";"323.5 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Polisportiva Mozzecane";"0.7 MB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Polisportiva Mozzecane";"341.5 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo ASD Millecolori ";"363.45 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo ASD Tennis Club Mozzecane";"345.15 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo ASD Fortitudo Mozzecane calcio femminile";"340.48 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Polisportiva Mozzecane";"337.45 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo ASD Fortitudo Mozzecane calcio femminile";"296.57 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo ASD Societ� Bocciofila Mozzecane";"341.5 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo ASD Calcio Mozzecane";"224.58 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Polisportiva san Valentino";"337.99 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Circolo san Giovanni Bosco di Mozzecane";"318.82 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazioni operanti nel territorio";"343.97 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione Amici Pompieri di Villafranca";"393.34 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione Guide e Scout Gruppo Mozzecane";"191.64 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione verdeblu";"258.83 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Gruppo Alpini";"206.83 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Complesso Bandistico";"189.55 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione Baco da Seta";"321 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione eventi Mozzecane";"415.85 KB";"17/02/2021";"17/02/2021"
"Anno 2019 - Contributo Associazione famiglie Insieme";"393.11 KB";"17/02/2021";"17/02/2021"
"Rendicontazione 5x1000 anno 2018";"1.33 MB";"09/02/2019";"09/02/2019"
"Rendicontazione 5x1000 anno 2016";"1.23 MB";"09/02/2019";"09/02/2019"
"Rendicontazione 5x1000 anno 2017";"1.31 MB";"09/02/2019";"09/02/2019"
