;Monitoraggio tempi servizi;
Servizio;Descrizione;Monitoraggio
Servizio Abitativo - Gestione diretta;Bando pubblicato il 16.07.2020;rispettato
;;
;Anni successivi ai primi UE ed ExtraUE Ca' Foscari e Iuav: scadenza bando 31/08/2020, pubblicazione graduatoria provvisoria 04/09/2020, pubblicazione graduatoria definitiva 04/10/2020, assegnazione alloggio 06/09/2020;
;;
;"Primi anni UE Ca' Foscari e Iuav triennale, specialistica e Dottorato di Ricerca: prima finestra, scadenza bando 31/08/2020, pubblicazione graduatoria provvisoria 04/09/2020, pubblicazione graduatoria definitiva 20/10/2020, assegnazione alloggio 06/09/2020; seconda finestra, scadenza bando 15/010/2020, pubblicazione graduatoria provvisoria 20/10/2020, pubblicazione graduatoria definitiva 020/11/2020, assegnazione alloggio 21/11/2020";
;;
;Anni successivi ai primi UE ed ExtraUE Accademia e Conservatorio: scadenza bando 30.09.2020, pubblicazione graduatoria provvisoria alloggio 15.10.2020, assegnazione alloggio 31.10.2020;
;;
;Primi anni UE Accademia e Conservatorio  triennale, specialistica e Dottorato di Ricerca: scadenza bando 15.10.2020, pubblicazione graduatoria provvisoria alloggio 20.10.2020, assegnazione alloggio 31.10.2020;
;;
Servizio Abitativo - Gestione indiretta;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
;;
;;
Servizio Ristorazione;Servizio a fruizione diretta;rispettato
;;
;;
Ristorazione-Convenzioni;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
;;
Borse di Studio Accademia/Conservatorio;Bando pubblicato il 16.07.2020;rispettato
;;
;Anni successivi ai primi UE ed ExtraUE Accademia e Conservatorio: scadenza bando 30.09.2020, pubblicazione graduatoria provvisoria borsa 31.10.2020, erogazione prima rata, in base ai fondi disponibili, entro il mese di dicembre 2020, Erogazione seconda rata dopo la verifica del merito (entro il mese di giugno 2021);
;;
;Primi anni UE Accademia e Conservatorio  triennale, specialistica: scadenza bando 15.10.2020, pubblicazione graduatoria provvisoria borsa 31.10.2020, erogazione prima rata, in base ai fondi disponibili,  entro il mese di dicembre 2020, Erogazione seconda rata dopo la verifica del merito (entro il mese di giugno 2021);
;;
Contributo per la Mobilità Internazionale;Termini previsti nei relativi bandi di concorso;rispettato
;;
Aula Didattica;Servizio ad accesso libero, in base alle disponibilità di orario, su prenotazione ;rispettato (solo gennaio-febbraio 2020)
Sussidi Straordinari;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241). L'erogazione del sussidio avviene solo dopo aver verificato la sussistenza dei requisiti.;rispettato
Consulenza psicologica;Servizio disponibile su appuntamento con il consulente;rispettato (da marzo 2020 a distanza)
;;
Studenti Diversamente Abili;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
Prestito Fiduciario;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);Servizio non attivo
;;
;;La Regione Veneto non ha ancora attivato la nuova convenzione con un Istituto di Credito
Contributi Associazioni;Risposta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
;;
;Valutazione annuale delle richieste da parte del Consiglio di Amministrazione e in funzione delle disponibilità di bilancio;
Orientamento;Attività svolta su appuntamento fissato dai vari istituti nel periodo ottobre 2019  giugno 2020 (da febbraio 2020 in modalità a distanza;rispettato
;;
Sportello Front-Office;"Risposta immediata allo sportello; risposta scritta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241)";rispettato (fino al mese di febbraio 2020)
Consulenza abitativa;Risposta scritta alla richiesta entro 30 gg (Legge 7 agosto 1990, n. 241);rispettato
Internet Key;Emissione fisica dopo 3 giorni della richiesta;rispettato
Rimborso Tassa Regionale;Temine inserito nel Bando di Concorso fissato al 31 marzo 2020;rispettato
Rimborso deposito cauzionale Servizio Abitativo;Entro 30 gg dalla richiesta o partenza dell'alloggiato;rispettato
Dichiarazione di ospitalità ai fini consentiti dalla legge;Entro 3 giorni dalla presentazione della richiesta;rispettato
