"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione requisiti acustici passivi";"2.15 MB";"09/01/2023";"09/01/2023"
"APE stato di progetto";"510.9 KB";"09/01/2023";"09/01/2023"
"APE stato attuale";"454.31 KB";"09/01/2023";"09/01/2023"
"Documentazione fotografica stato attuale";"2.59 MB";"09/01/2023";"09/01/2023"
"Sezioni serramenti e particolari costruttivi";"0.77 MB";"09/01/2023";"09/01/2023"
"Planimetria stato di progetto_Abaco serramenti";"1.13 MB";"09/01/2023";"09/01/2023"
"Planimetria stato attuale_abaco serramenti";"1.15 MB";"09/01/2023";"09/01/2023"
"Layout di cantiere Misure generali di sicurezza";"0.8 MB";"09/01/2023";"09/01/2023"
"Layout di cantiere";"0.52 MB";"09/01/2023";"09/01/2023"
"Piano di manutenzione";"400.86 KB";"09/01/2023";"09/01/2023"
"Cronoprogramma lavori";"235.9 KB";"09/01/2023";"09/01/2023"
"Piano di sicurezza e coordinamento";"8.02 MB";"09/01/2023";"09/01/2023"
"Schema di contratto";"386.45 KB";"09/01/2023";"09/01/2023"
"Modulo offerta";"0.78 MB";"09/01/2023";"09/01/2023"
"CSA norme tecniche";"1.06 MB";"09/01/2023";"09/01/2023"
"CSA norme amministrative";"1.63 MB";"09/01/2023";"09/01/2023"
"Elenco prezzi unitari";"0.63 MB";"09/01/2023";"09/01/2023"
"Computo metrico estimativo";"0.63 MB";"09/01/2023";"09/01/2023"
"Relazione  e quadro economico";"0.93 MB";"09/01/2023";"09/01/2023"
