"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autocertificazione incarichi Bertagna G.";"110.03 KB";"05/02/2024";"05/02/2024"
"Decreto n. 2 del 01.02.2024 - Conferma nucleo di valutazione";"167.23 KB";"02/02/2024";"02/02/2024"
"Determina n. 37 del 10.01.2024 - Liquidazione fatt. n. 47/2024. Compenso componente nucleo di valut. anno 2023";"0.75 MB";"31/01/2024";"31/01/2024"
"Determina n. 307 del 16.03.2023 - Liquidazione fatt. n. 51/2023. Compenso componente nucleo di valut. anno 2022";"384.94 KB";"27/03/2023";"27/03/2023"
"Determina n. 50 del 21.01.2022 - Liquidazione fatt. n. 39/2022. Compenso componente nucleo di valut. anno 2021";"395.52 KB";"24/02/2022";"24/02/2022"
"Determina n. 75 del 01.02.2021 - Liquidazione fatt. n. 29/2021. Compenso componente nucleo di valut. 2 semestre anno 2020";"321.23 KB";"19/02/2021";"19/02/2021"
"Determina n. 712 del 31.08.2020 - Liquidazione fattura n. 76 del 12.08.2020. Compenso componente nucleo valutazione primo semestre anno 2020";"332.38 KB";"23/09/2020";"23/09/2020"
"Determina n. 78 del 24.01.2020 - Liquidazione fattura n. 32 del 15.01.2020. Compenso componente nucleo valutazione anno 2019";"";"07/02/2020";"07/02/2020"
"Curriculum vitae - Bertagna Gianluca";"131.04 KB";"11/10/2019";"11/10/2019"
"Autocertificazione conflitti interesse Bertagna G.";"53.62 KB";"11/10/2019";"11/10/2019"
"Decreto n. 51 - Bertagna Gianluca";"250.49 KB";"11/10/2019";"11/10/2019"
"Determinazione prot. gen. n.57 del 24.01.2019 avente ad oggetto: Liquidazione fattura n. 4 del 10.01.2019. Compenso nucleo di valutazione secondo semestre 2018";"";"06/02/2019";"06/02/2019"
