"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIPUBBLICAZIONE RISULTATO DI AMMNE PRESUNTO";"93.82 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE RISPETTO VINCOLI DI FINANZA  P";"107.67 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE RISPETTO VINCOLI FINANZA P";"121.64 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE QUADRO GENERALE RIASSUNTIVO";"154.19 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE PROPOSTA EMENDAMENTO CON PARERI";"1.77 MB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE PARERE REVISORI";"17.59 MB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE INDEBITAMENTO";"209.69 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE FCDE 2017";"280.71 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE EQUILIBRI";"153.19 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE DUP 2017-2019";"4.54 MB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE CRONO LLPP";"0.6 MB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE COERENZA LIMITI DI SPESA";"290.56 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE BIL PREV SPESE";"1.07 MB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE BIL PREV. SPESE X TITOLI";"155.74 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE BIL PREV. SPESE X MISSIONE";"363.08 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE BIL PREVISIONE ENTRATA";"172.33 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE BIL ENTRATA X TITOLI";"112.06 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE BIL ENTRATA DL 66 ART 8";"342.87 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE BIL SPESA PER TITOLI";"1.15 MB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE DCC 18-2017";"388.74 KB";"28/03/2019";"28/03/2019"
"RIPUBBLICAZIONE NOTA INTEGRATIVA";"0.64 MB";"28/03/2019";"28/03/2019"
"BILANCIO PREVENTIVO (U) CAPITOLI";"56.69 KB";"27/03/2019";"27/03/2019"
"BILANCIO PREVENTIVO 2017 (E) CAPITOLI";"28.62 KB";"27/03/2019";"27/03/2019"
"BILANCIO PREVENTIVO SEMPLIFICATO 2017";"33.39 KB";"27/03/2019";"27/03/2019"
"BILANCIO PREVENTIVO 2017";"";"26/03/2019";"26/03/2019"
