"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELAB.00 - Elenco Elaborati";"0.59 MB";"09/05/2022";"09/05/2022"
"ELAB.01 - Relazione Illustrativa e Tecnica";"3.39 MB";"09/05/2022";"09/05/2022"
"ELAB.02 - Relazione Descrittiva con i contenuti di cui alla L.R. 39_91 art.9, comma 3, lettera b";"0.59 MB";"09/05/2022";"09/05/2022"
"ELAB.03 - Prime Indicazioni di Sicurezza";"0.65 MB";"09/05/2022";"09/05/2022"
"ELAB.04 - Calcolo Sommario di Spesa";"0.77 MB";"09/05/2022";"09/05/2022"
"ELAB.05 - Quadro Economico";"0.62 MB";"09/05/2022";"09/05/2022"
"TAV.01 - Stato di Fatto - Planimetria";"1.93 MB";"09/05/2022";"09/05/2022"
"TAV.02 - Progetto - Planimetria";"2.21 MB";"09/05/2022";"09/05/2022"
"TAV.03 - Progetto - Sezioni Tipo  e Particolari Costruttivi";"0.97 MB";"09/05/2022";"09/05/2022"
"TAV.04 - Progetto - Tavola Sinottica";"1.37 MB";"09/05/2022";"09/05/2022"
