"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE - ANNO 2024";"100.49 KB";"15/04/2024";"15/04/2024"
"INDICATORE ANNO 2023";"17.96 KB";"22/01/2024";"22/01/2024"
"IV TRIMESTRE - ANNO 2023";"124.11 KB";"22/01/2024";"22/01/2024"
"III TRIMESTRE - ANNO 2023";"85.08 KB";"11/10/2023";"11/10/2023"
"II TRIMESTRE - ANNO 2023";"95.68 KB";"07/07/2023";"07/07/2023"
"I TRIMESTRE - ANNO 2023";"115.69 KB";"04/04/2023";"04/04/2023"
"INDICATORE ANNO 2022";"2.85 MB";"25/01/2023";"25/01/2023"
"IV TRMESTRE ANNO 2022";"118.92 KB";"17/01/2023";"17/01/2023"
"III TRIMESTRE ANNO 2022";"89.11 KB";"12/10/2022";"12/10/2022"
"II TRIMESTRE ANNO 2022";"105.11 KB";"07/07/2022";"07/07/2022"
"INDICATORE ANNO 2021";"370.92 KB";"08/04/2022";"08/04/2022"
"I TRIMESTRE ANNO 2022";"139.12 KB";"08/04/2022";"08/04/2022"
"IV TRIMESTRE ANNO 2021";"104.09 KB";"17/01/2022";"17/01/2022"
"III TRIMESTRE ANNO 2021";"78.85 KB";"14/10/2021";"14/10/2021"
"II TRIMESTRE ANNO 2021";"108.37 KB";"07/07/2021";"07/07/2021"
"I TRIMESTRE ANNO 2021";"118.02 KB";"28/04/2021";"28/04/2021"
"IV TRIMESTRE ANNO 2020";"262.54 KB";"28/01/2021";"28/01/2021"
"III TRIMESTRE ANNO 2020";"76.58 KB";"06/10/2020";"06/10/2020"
"II TRIMESTRE ANNO 2020";"54.02 KB";"15/07/2020";"15/07/2020"
"I TRIMESTRE ANNO 2020";"68.71 KB";"09/04/2020";"09/04/2020"
"IV TRIMESTRE ANNO 2019";"107.97 KB";"10/01/2020";"10/01/2020"
"III TRIMESTRE ANNO 2019";"92.67 KB";"11/10/2019";"11/10/2019"
"II TRIMESTRE ANNO 2019";"111.4 KB";"09/07/2019";"09/07/2019"
"I TRIMESTRE ANNO 2019";"52.75 KB";"05/04/2019";"05/04/2019"
"I TRIMESTRE  ANNO 2017";"1.51 MB";"19/03/2019";"25/03/2019"
"II TRIMESTRE ANNO 2017";"1.58 MB";"19/03/2019";"25/03/2019"
"III TRIMESTRE ANNO 2017";"1.36 MB";"19/03/2019";"25/03/2019"
"IV TRIMESTRE ANNO 2017";"1.25 MB";"19/03/2019";"25/03/2019"
"INDICATORE ANNO 2017";"2.31 MB";"19/03/2019";"25/03/2019"
"I TRIMESTRE ANNO 2018";"0.87 MB";"19/03/2019";"25/03/2019"
"II TRIMESTRE ANNO 2018";"7.33 MB";"19/03/2019";"25/03/2019"
"III TRIMESTRE ANNO 2018";"1.16 MB";"19/03/2019";"25/03/2019"
"INDICATORE ANNO 2018";"0.84 MB";"19/03/2019";"25/03/2019"
"IV TRIMESTRE ANNO 2018";"0.71 MB";"19/03/2019";"25/03/2019"
"TEMPI MEDI PAGAMENTI ANNO 2018";"114.74 KB";"09/01/2019";"09/01/2019"
"TEMPI MEDI PAGAMENTI - IV TRIMESTRE - ANNO 2018";"113.14 KB";"09/01/2019";"09/01/2019"
