num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;9999999;"232,92";"232,92";POSTE ITALIANE S.P.A.; ;SPESA TENUTA CONTO CCP TESORERIA DA LUGLIO A DICEMBRE 2021;05-01-22;118103;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13-01-22;
3;1;9999999;"121,13";"121,13";ENI GAS E LUCE SPA;8372298EDC;SALDO Fatt.n. G216005507  del 02/12/2021;10-01-22;117100;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
4;1;9999999;"184,70";"184,70";CAMST Soc. coop. a r.l.;79798658E9;SALDO Fatt.n. 2000697612  del 30/11/2021;10-01-22;145305;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-01-22;
5;1;9999999;"1.775,49";"1.775,49";ICA IMPOSTE COMUNALI AFFINI SRL;Z802A8928A;SALDO Fatt.n. IT  011496  del 16/12/2021;10-01-22;118100;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-01-22;
6;1;9999999;"250,05";"250,05";A.T.E.R. AZIENDA TERR.ED.RESID; ;LIQUIDAZIONE ACCESSO FONDO SOCIALE A.T.E.R. - RIF. DETERMINA N. 557/2021;10-01-22;192503;0;525;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
7;1;9999999;"275,31";"275,31";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO - RIF. DETERMINA N. 558/2021;10-01-22;165700;0;526;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
8;1;9999999;"92,00";"92,00";ABACO SPA; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO - RIF. DETERMINA N. 559/2021;10-01-22;165700;0;527;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
9;1;9999999;"1.200,00";"4.800,00";BODON DANILO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDmgs - 3 TRIMESTRE 2021 - RIF. DETERMINA N. 560/2021;10-01-22;166000;0;528;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-01-22;
9;2;9999999;"1.200,00";"4.800,00";BONELLO UGO; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDmgs - 3 TRIMESTRE 2021 - RIF. DETERMINA N. 560/2021;10-01-22;166000;0;528;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-01-22;
9;3;9999999;"1.200,00";"4.800,00";CANNONE ALESSANDRA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDmgs - 3 TRIMESTRE 2021 - RIF. DETERMINA N. 560/2021;10-01-22;166000;0;528;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-01-22;
9;4;9999999;"1.200,00";"4.800,00";SEMENZA ROSINA; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICDmgs - 3 TRIMESTRE 2021 - RIF. DETERMINA N. 560/2021;10-01-22;166000;0;528;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-01-22;
10;1;9999999;"68,41";"68,41";TELECOM ITALIA SPA;ZD63174E7B;SALDO Fatt.n. 8E00736364  del 11/12/2021 1BIM 2022;10-01-22;141500;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-22;
11;1;9999999;"625,25";"625,25";TESORERIA COMUNALE - MONTE DEI PASCHI DI SIENA;Z9A1B1B49C;SALDO Fatt.n. 3020067812  del 22/12/2021;10-01-22;113600;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12-01-22;
12;1;9999999;"118,47";"537,61";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA; ;Fattura 004186246721 del 12/12/2021;10-01-22;165700;0;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
12;2;9999999;"419,14";"537,61";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA; ;Fattura 004185590406 del 11/12/2021;10-01-22;165700;0;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-01-22;
13;1;9999999;"682,00";"682,00";CATAJO SERVIZI SRL;Z133293594;SALDO Fatt.n. 106  del 29/12/2021 VISITA AL CASTELLO DEL CATAJO DEL 22/08/2021 DETERMINA N. 324 DEL 23/07/21 CIG Z133293594;10-01-22;110203;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";13-01-22;
14;1;9999999;"1.200,00";"1.200,00";AMESCI;Z9D346425F;SALDO Fatt.n. FATTPA 273_21  del 16/12/2021 SCD: VERSAMENTO A SALDO PER PROGETTO DIGITAL TRANSFORMATION - VS RICHIESTA DEL 15/07/21 PROT. 5149;10-01-22;167302;0;520;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-01-22;
15;1;9999999;"1.455,90";"1.455,90";INFOCLIP SRL;Z0D34354B8;SALDO Fatt.n. FVL1278  del 03/12/2021 ATTIVAZIONE E GESTIONE ABBONAMENTI A RIVISTE COME DA NS. CONFERMA ORDINE 2048/2021;10-01-22;144700;0;508;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;13-01-22;
16;1;9999999;"250,00";"250,00";GASPARI S.R.L. - GRAFICHE;Z9933E18E5;SALDO Fatt.n. 16171/S  del 15/12/2021 CORSO FORMAZIONE SERVIZI ANAGRAFICI;10-01-22;116700;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;13-01-22;
17;1;9999999;"27,50";"27,50";PULISECCO NUOVA "GINETTA" DI GRANINI COSETTA;ZC13154CF0;LIQUIDAZIONE FATTURA PULISECCO NUOVA GINETTA LAVAGGIO DIVISA POLIZIA LOCALE;11-01-22;130400;0;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13-01-22;
18;1;9999999;"500,00";"3.113,37";BERETTA TULLIO; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTI ECONOMICI STRAORDINARI - RIF. DET. 578/2021;11-01-22;165700;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-22;
18;2;9999999;"500,00";"3.113,37";CHINEDUN GERALDINE; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTI ECONOMICI STRAORDINARI - RIF. DET. 578/2021;11-01-22;165700;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-03-22;
18;3;9999999;"209,01";"3.113,37";CORRADIN MAURIZIO; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTI ECONOMICI STRAORDINARI - RIF. DET. 578/2021;11-01-22;165700;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-22;
18;4;9999999;"500,00";"3.113,37";EL IBRAHYMY JAWAD; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTI ECONOMICI STRAORDINARI - RIF. DET. 578/2021;11-01-22;165700;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-01-22;
18;5;9999999;"500,00";"3.113,37";ERRMEIKI IBTISSAME; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTI ECONOMICI STRAORDINARI - RIF. DET. 578/2021;11-01-22;165700;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-22;
18;6;9999999;"904,36";"3.113,37";SANTIMARIA NICOLETTA; ;SALDO RETTA SANTIMARIA ALESSANDRO;11-01-22;165700;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-22;
19;1;9999999;"389,03";"2.130,91";DOLOMITI ENERGIA S.p.A.;8810345EAE;ACCONTO Fatt.n. 42105572201  del 24/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;11-01-22;112401;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
19;2;9999999;"1.741,88";"2.130,91";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42105572200  del 24/12/2021 gas naturale periodo 01/11/2021 29/11/2021 conto contrattuale 50501278 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;11-01-22;112401;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
20;1;9999999;"1.257,53";"1.257,53";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42105572201  del 24/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;11-01-22;141501;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
21;1;9999999;"562,00";"562,00";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42105572203  del 24/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 50501281 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;11-01-22;144401;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
22;1;9999999;"50,03";"50,03";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42105572205  del 24/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 50501283 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;11-01-22;155401;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
23;1;9999999;"3.194,68";"3.194,68";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42105572202  del 24/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 50501280 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;11-01-22;163601;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
24;1;9999999;"177,19";"177,19";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42105572204  del 24/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 50501282 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;11-01-22;167203;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-01-22;
25;1;9999999;"85,40";"85,40";TIPOGRAFIA DI BATTAGLIA SNC;Z8833EE13B;SALDO Fatt.n. 175-2021  del 31/12/2021;11-01-22;112500;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-01-22;
26;1;9999999;"8,28";"8,28";NEXI PAYMENTS SPA; ;COMPAGNIA VISA MASTERCARD-COMM.SP.BOLLI CBI 1616 RIF. 31.12.2021 (P. 2 -R. del 10/01/2022);11-01-22;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12-01-22;
27;1;9999999;"61,15";"61,15";NEXI PAYMENTS SPA; ;COMPAGNIA-COMM.POS CBI 17 E.C.DICEMBRE 2021 (P. 1 -R. del 05/01/2022);11-01-22;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-01-22;
28;1;9999999;"436,54";"436,54";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;18-01-22;11302;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-01-22;
60;1;9999999;"1.952,21";"1.952,21";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: GENNAIO 22;18-01-22;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-01-22;
61;1;9999999;"976,11";"976,11";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: GENNAIO 22;18-01-22;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-01-22;
70;1;9999999;"2.117,46";"2.117,46";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;18-01-22;116504;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26-01-22;
71;1;9999999;"503,95";"503,95";I.N.P.D.A.P. - EX C.P.D.E.L.; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO ENTE;18-01-22;116504;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-02-22;
72;1;9999999;"179,98";"179,98";REGIONE VENETO; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;18-01-22;116504;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-02-22;
78;1;9999999;"2.357,53";"2.357,53";GESTIONE AMBIENTE SCARL; ;LIQUIDAZIONE GESTIONE AMBIENTE SCARL EROGAZIONE QUOTA PARTE FATTURAZIONE TARI ESENTI SOCIALE ANNO 2017;21-01-22;194200;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-01-22;
79;1;9999999;"2.890,00";"2.890,00";GESTIONE AMBIENTE SCARL; ;LIQUIDAZIONE GESTIONE AMBIENTE SCARL EROGAZIONE QUOTA PARTE FATTURAZIONE TARI ESENTI SOCIALE ANNO 2018;21-01-22;194200;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-01-22;
80;1;9999999;"6.463,77";"6.463,77";GESTIONE AMBIENTE SCARL; ;LIQUIDAZIONE GESTIONE AMBIENTE SCARL EROGAZIONE QUOTA PARTE FATTURAZIONE TARI ESENTI SOCIALE ANNO QUOTA PARTE 2019;21-01-22;194200;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-01-22;
81;1;9999999;"3.416,40";"3.416,40";DATALOGOS SERVIZI SRLS;ZDC34576BF;"SALDO Fatt.n. 51  del 31/12/2021 Spedizione postale atti giudiziari in nome e per conto del Comune di Battaglia Terme // 345 atti giudiziari X 9,50 = 3277,50  e spese imbustamento e spedizione.";21-01-22;118102;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-01-22;
82;1;9999999;"2.015,00";"2.015,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z972FF46B5;SALDO Fatt.n. 9  del 05/01/2022 RETTE MESE DI DICEMBRE 2021 - MINORE AFFINITO GIULIA;21-01-22;165101;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
83;1;9999999;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE AFFIDO ETERO FAMILIARE - GENNAIO 2022;21-01-22;101500;0;529;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
84;1;9999999;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE AFFIDO INTRA FAMILIARE - GENNAIO 2022;21-01-22;101500;0;530;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-22;
85;1;9999999;"929,80";"929,80";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;Z972FF46B5;ACCONTO Fatt.n. 197/7  del 31/12/2021;21-01-22;165903;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-01-22;
86;1;9999999;"213,65";"213,65";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;Z972FF46B5;SALDO Fatt.n. 197/7  del 31/12/2021;21-01-22;165903;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-01-22;
87;1;9999999;"2.453,22";"2.453,22";COOPERATIVA SOCIALE BLU;Z2A33C47A6;SALDO Fatt.n. 1049-PA/2021  del 31/12/2021;21-01-22;165900;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-01-22;
88;1;9999999;"1.674,45";"1.674,45";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;Z0C2C231FC;SALDO Fatt.n. 30  del 12/12/2021;21-01-22;144900;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
89;1;9999999;"1.064,57";"1.064,57";A.R.P.A.V.- AG. REGIONALE PREVENZ. PROTEZ.AMBIENTALE; ;ACCONTO Fatt.n. N203/2021/645  del 18/11/2021 VERIFICHE SULLA SICUREZZA DEGLI IMPIANTI:Fatturazione dal mese 08 a mese 10 2021;21-01-22;117900;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-22;
90;1;9999999;"527,94";"527,94";A.R.P.A.V.- AG. REGIONALE PREVENZ. PROTEZ.AMBIENTALE; ;SALDO Fatt.n. N203/2021/645  del 18/11/2021 VERIFICHE SULLA SICUREZZA DEGLI IMPIANTI:Fatturazione dal mese 08 a mese 10 2021;21-01-22;117900;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-22;
91;1;9999999;"385,71";"385,71";VEGA CARBURANTI SPA;ZA132515A6;ACCONTO Fatt.n. 6621029064  del 31/12/2021;21-01-22;193200;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-01-22;
92;1;9999999;"101,09";"101,09";VEGA CARBURANTI SPA;ZA132515A6;SALDO Fatt.n. 6621029064  del 31/12/2021;21-01-22;193200;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-01-22;
93;1;9999999;"2.233,09";"2.233,09";TOLOMIO RICCARDO;Z4F273D11A;SALDO Fatt.n. FATTPA 1_22  del 02/01/2022;21-01-22;114100;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;26-01-22;
94;1;9999999;"1.928,08";"1.928,08";ELFO SPA;ZC930C50F4;SALDO Fatt.n. IT  000428  del 31/12/2021 RIF.: ORDINE MEPA N. 1623369 - DETERMINAZIONE N. 96 DEL 16/03/2021 RIF.: NOLEGGIO VARCHI MEZZI PESANTI - MESE DI DICEMBRE 2021 CIG.: ZC930C50F4;21-01-22;105401;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25-01-22;
95;1;9999999;"18,30";"18,30";COISLHA cooperativa Sociale;ZC92BE4BD3;SALDO Fatt.n. 204/CP  del 31/12/2021;21-01-22;196301;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-22;
96;1;9999999;"97,00";"97,00";MECCANICA VERDE DI ZAMPIERI GIACOMO;Z56304C9BB;SALDO Fatt.n. 51/001  del 27/12/2021 Vi diamo fattura per lavori di manutenzione vostre macchine.;21-01-22;117900;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-22;
97;1;9999999;"805,61";"805,61";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI NAZIONALE ANNO 2022;21-01-22;112905;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31-01-22;
98;1;9999999;"300,00";"300,00";A.N.CO.T. ASSOC. NAZ.LE COMUNI TERMALI - ANCOT; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANCOT ANNO 2022;21-01-22;112905;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
99;1;9999999;"163,00";"163,00";ANPCI - A.N.P.C.I; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANPCI ROMA ANNO 2022;21-01-22;112905;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
100;1;9999999;"600,00";"600,00";A.N.U.T.E.L. - ASSOC. NAZ. UFF. TRIBUTI ENTI LOCALI; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANUTEL ANNO 2022;21-01-22;112905;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
101;1;9999999;"2.800,00";"2.800,00";CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE; ;LIQUIDAZIONE QUOTA ASSOCIATIVA CONSORZIO BIBLIOTECHE PADOVANE ANNO 2022;21-01-22;151500;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
102;1;9999999;"205,21";"205,21";ASSOCIAZIONE ITALIANA CONSIGLIO D'EUROPA - A.I.C.C.R.E; ;LIQUIDAZIONE QUOTA ASSOCIATIVA AICCRE ANNO 2022;21-01-22;112905;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
103;1;9999999;"2.031,22";"2.031,22";ENTE PARCO REGIONALE DEI COLLI EUGANEI; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ENTE PARCO DEI COLLI EUGANEI ANNO 2022;21-01-22;160100;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;9;Trasferimenti correnti a Parchi nazionali e consorzi ed enti autonomi gestori di parchi e aree naturali protette;25-01-22;
104;1;9999999;"100,00";"100,00";WWF ITALIA  - ONLUS; ;LIQUIDAZIONE QUOTA ASSOCIATIVA WWF ANNO 2022;21-01-22;112905;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
105;1;9999999;"750,00";"750,00";CENTRO INTERNAZIONALE CIVILTA' DELL'ACQUA ONLUS; ;LIQUIDAZIONE QUOTA ASSOCIATIVA CENTRO INTERNAZIONALE CIVILTA DELLACQUA ANNO 2022;21-01-22;155305;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
106;1;9999999;"109,80";"109,80";INDEXICO DI MARCO BARDELLA;Z1B34CCD45;SALDO Fatt.n. 003/2022  del 17/01/2022;21-01-22;156301;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";25-01-22;
107;1;9999999;"1.217,27";"1.217,27";ICA IMPOSTE COMUNALI AFFINI SRL;Z802A8928A;SALDO Fatt.n. IT  012289  del 31/12/2021;21-01-22;118100;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-01-22;
