"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1, art. 8, c 1, DL 66/2014 - uscite 2022";"1.04 MB";"05/05/2023";"05/05/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - entrate 2022";"0.67 MB";"05/05/2023";"05/05/2023"
"Allegato H relazione del revisore";"1.74 MB";"05/05/2023";"05/05/2023"
"Allegato G obiettivi in comune";"283.61 KB";"05/05/2023";"05/05/2023"
"Allegato F debiti e crediti";"4.92 MB";"05/05/2023";"05/05/2023"
"Allegato E spese di rappresentanza";"50.23 KB";"05/05/2023";"05/05/2023"
"Allegato D indicatori";"370.41 KB";"05/05/2023";"05/05/2023"
"Allegato C relazione giunta";"1.18 MB";"05/05/2023";"05/05/2023"
"Allegato B rendiconto";"6.62 MB";"05/05/2023";"05/05/2023"
"allegato A residui";"0.87 MB";"05/05/2023";"05/05/2023"
"Delibera di C.C. n. 12 del 27.04.2023";"184.9 KB";"05/05/2023";"05/05/2023"
