"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore 1� trimestre 2024 ";"428.87 KB";"30/04/2024";"30/04/2024"
"Indicatore anno 2023";"433.1 KB";"05/02/2024";"05/02/2024"
"Indicatore 4^ trimestre 2023";"430.03 KB";"05/02/2024";"05/02/2024"
"Indicatore 3^ trimestre 2023";"429.47 KB";"03/11/2023";"03/11/2023"
"Indicatore 2^ trimestre 2023";"429.58 KB";"28/07/2023";"28/07/2023"
"Indicatore 1^ trimestre 2023";"431.01 KB";"20/04/2023";"20/04/2023"
"Indicatore anno 2022";"46.28 KB";"31/01/2023";"31/01/2023"
"Indicatore 4^ trimestre 2021";"46.14 KB";"14/10/2022";"14/10/2022"
"Indicatore 3^ trimestre 2021";"46.15 KB";"14/10/2022";"14/10/2022"
"Indicatore 2^ trimestre 2021";"46.12 KB";"14/10/2022";"14/10/2022"
"Indicatore 1^ trimestre 2021";"45.94 KB";"14/10/2022";"14/10/2022"
"Indicatore anno 2021";"46.18 KB";"14/10/2022";"14/10/2022"
"Indicatore anno 2020";"9.82 KB";"12/01/2021";"12/01/2021"
"Indicatore 4' trimestre 2020";"9.62 KB";"12/01/2021";"12/01/2021"
"Indicatore 3' trimestre 2020";"9.74 KB";"02/10/2020";"02/10/2020"
"Indicatore 2' trimestre 2020";"9.38 KB";"01/07/2020";"01/07/2020"
"indicatore 1' trimestre 2020";"9.8 KB";"23/04/2020";"23/04/2020"
"Indicatore anno 2019";"10.21 KB";"07/01/2020";"07/01/2020"
"Indicatore 4' trimestre 2019";"9.88 KB";"07/01/2020";"07/01/2020"
"Indicatore 3' trimestre 2019";"10.13 KB";"01/10/2019";"01/10/2019"
"Indicatore 2' trimestre 2019";"9.8 KB";"03/07/2019";"03/07/2019"
"Indicatore 1' trimestre 2019";"2.3 KB";"03/04/2019";"03/04/2019"
"Indicatore anno 2018";"10.39 KB";"14/01/2019";"14/01/2019"
"Indicatore 4' trimestre 2018";"10.06 KB";"14/01/2019";"14/01/2019"
