"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2022_2024";"278.18 KB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2021-2023";"281.7 KB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2019-2021";"159.83 KB";"29/01/2019";"30/06/2023"
"Bilancio di previsione 2020-2022";"159.93 KB";"20/01/2020";"30/06/2023"
"Bilancio di previsione 2023_2025";"0.81 MB";"19/02/2023";"30/06/2023"
"Rendiconto di gestione 2022";"354.78 KB";"30/06/2023";"30/06/2023"
"Rendiconto di gestione 2021";"336.31 KB";"30/06/2023";"30/06/2023"
"Rendiconto di gestione 2020";"";"30/06/2023";"30/06/2023"
"Rendiconto di gestione 2019";"337.63 KB";"30/06/2023";"30/06/2023"
"Rendiconto di gestione 2018";"337.35 KB";"30/06/2023";"30/06/2023"
"P.E.G. 2022 - 2024";"1.58 MB";"28/12/2022";"28/12/2022"
