"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione revisore dei conti Bilancio di Previsione 2023_2025";"1.09 MB";"01/03/2023";"01/03/2023"
"indirizzi Bilanci 2021 societ� partecipate";"213.68 KB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - entrate 2025";"0.59 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - entrate 2024";"0.59 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - entrate 2023";"0.59 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - uscite 2025";"0.88 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - uscite 2024";"0.88 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - uscite 2023";"0.89 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - uscite 2025";"0.88 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - uscite 2024";"0.88 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - uscite 2023";"0.89 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - entrate 2025";"0.59 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - entrate 2024";"0.59 MB";"18/02/2023";"18/02/2023"
"Allegato 1, art. 8, c 1, DL 66/2014 - entrate 2023";"0.59 MB";"18/02/2023";"18/02/2023"
"Bilancio di Previsione 2023_2025";"9.1 MB";"18/02/2023";"18/02/2023"
"Bilancio di Previsione 2023_2023: adempimenti propedeutici";"232.2 KB";"18/02/2023";"18/02/2023"
