"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.8 MB";"27/02/2024";"27/02/2024"
"PIAO 2023-2025 aggiornato con DGC n. 71_2023";"1.34 MB";"11/10/2023";"11/10/2023"
"Delibera giunta inquadramento profili n. 28_2023";"401.23 KB";"30/07/2023";"30/07/2023"
"PIAO 2023-2025";"2.63 MB";"30/07/2023";"30/07/2023"
"Delibera di giunta 31_2023 di approvazione PIAO 2023-2025";"175.65 KB";"30/07/2023";"30/07/2023"
"PIAO 2022_2024";"428.14 KB";"30/12/2022";"30/12/2022"
"Piano delle azioni positive 2022 - 2024";"0.65 MB";"28/12/2022";"28/12/2022"
"Fabbisogno personale 2022 -  2024";"0.71 MB";"28/12/2022";"28/12/2022"
"Conto annuale 2021";"82.48 KB";"13/10/2022";"13/10/2022"
"Conto annuale 2018";"75.48 KB";"03/07/2019";"03/07/2019"
