"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.8 MB";"27/02/2024";"27/02/2024"
"Relazione anno 2023 responsabile della prevenzione della corruzione e trasparenza";"82.18 KB";"29/01/2024";"29/01/2024"
"PIAO 2023-2025 aggiornato con DGC n. 71_2023";"1.34 MB";"11/10/2023";"11/10/2023"
"Piano triennale anticorruzione  e trasparenza 2020_2022";"276.97 KB";"03/09/2023";"03/09/2023"
"Delibera di GC n. 31_2023 di approvazione PIAO 23_25";"175.65 KB";"06/05/2023";"06/05/2023"
"PIAO 2023-2025 approvato con DGC n. 31_2023";"2.63 MB";"05/05/2023";"05/05/2023"
"Modulo per la presentazione delle osservazioni PIAO 2023-2025 - sezione prevenzione della corruzione e trasprenza";"30.5 KB";"17/01/2023";"17/01/2023"
"Avviso per la presentazione di osservazioni, proposte e suggerimenti per l'aggiornamento del Piano Integrato di Attivit� e Organizzazione - P.I.A.O. 2023-2025 (sezione PCT)";"90.52 KB";"17/01/2023";"17/01/2023"
"Delibera di Giunta Comunale n. 16 del 26/04/2022 - Approvazione del Piano Triennale di Prevenzione della Corruzione e della Trasparenza (P.T.P.C.T.) - Triennio 2022-2024 ed allegati";"0.89 MB";"15/01/2023";"15/01/2023"
"Relazione anno 2022 responsabile della prevenzione della corruzione e trasparenza";"82.22 KB";"11/01/2023";"11/01/2023"
"Decreto di nomina Segretario Comunale Simonetto Mirka responsabile anticorruzione ";"214 KB";"03/01/2023";"03/01/2023"
"PIAO 2022_2024";"428.14 KB";"30/12/2022";"30/12/2022"
"Griglia monitoraggio PTPC 2022";"0.63 MB";"31/10/2022";"31/10/2022"
"Delibera di Giunta Comunale n. 16 del 26/04/2022 - Approvazione del Piano Triennale di Prevenzione della Corruzione e della Trasparenza  (P.T.P.C.T.) - Triennio 2022-2024";"297.19 KB";"15/10/2022";"28/10/2022"
"Decreto di Nomina Responsabile Anticorruzione";"258.65 KB";"15/10/2022";"15/10/2022"
"Delibera di Giunta Comunale n.23 del 31.03.2021-  approvazione del piano anticorruzione per il triennio 2021/2023";"355.13 KB";"13/10/2022";"13/10/2022"
"Decreto di nomina Responsabile Anticorruzione";"174.17 KB";"22/07/2020";"22/07/2020"
"Relazione annuale del Responsabile della prevenzione e della corruzione e della trasparenza anno 2019";"86.88 KB";"26/02/2020";"26/02/2020"
"Piano anticorruzione 2019_2021";"286.15 KB";"26/02/2020";"26/02/2020"
"Relazione annuale del Responsabile della prevenzione e della corruzione e della trasparenza anno 2018";"85.41 KB";"26/02/2020";"26/02/2020"
