"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Febbraio 2021";"15.45 KB";"04/03/2021";"04/03/2021"
"Assenze Gennaio 2021";"15.33 KB";"05/02/2021";"05/02/2021"
"Assenze Dicembre 2020";"15.28 KB";"04/01/2021";"04/01/2021"
"assenze novembre 2020";"17.37 KB";"01/12/2020";"01/12/2020"
"assenze ottobre 2020";"15.21 KB";"04/11/2020";"04/11/2020"
"assenze settembre 2020";"15.32 KB";"02/10/2020";"02/10/2020"
"assenze agosto 2020";"15.35 KB";"01/09/2020";"01/09/2020"
"assenze luglio 2020";"15.13 KB";"01/08/2020";"01/08/2020"
"assenze giugno 2020";"15.28 KB";"01/07/2020";"01/07/2020"
"assenze maggio 2020";"15.29 KB";"03/06/2020";"03/06/2020"
"assenze aprile 2020";"15.43 KB";"04/05/2020";"04/05/2020"
"assenze marzo 2020";"15.36 KB";"02/04/2020";"02/04/2020"
"assenze febbraio 2020";"15.55 KB";"02/03/2020";"02/03/2020"
"assenze gennaio 2020";"15.27 KB";"01/02/2020";"01/02/2020"
"assenze dicembre 2019";"15.32 KB";"02/01/2020";"02/01/2020"
"assenze novembre 2019";"15.35 KB";"03/12/2019";"03/12/2019"
"assenze ottobre 2019";"15.31 KB";"04/11/2019";"04/11/2019"
"assenze settembre 2019";"15.32 KB";"01/10/2019";"01/10/2019"
"assenze agosto 2019";"15.51 KB";"03/09/2019";"03/09/2019"
"assenze luglio 2019";"15.36 KB";"06/08/2019";"06/08/2019"
"assenze giugno 2019";"15.39 KB";"03/07/2019";"03/07/2019"
"assenze maggio 2019";"15.36 KB";"01/06/2019";"01/06/2019"
"assenze aprile 2019";"15.38 KB";"07/05/2019";"07/05/2019"
"assenze marzo 2019";"15.37 KB";"02/04/2019";"02/04/2019"
"assenze febbraio 2019";"15.32 KB";"04/03/2019";"04/03/2019"
"assenze gennaio 2019";"15.42 KB";"01/02/2019";"01/02/2019"
"assenze dicembre 2018";"15.33 KB";"11/01/2019";"11/01/2019"
