"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione di esigibilit� al 30 dicembre 2023 - determinazione n. 284_2023";"3.94 MB";"08/01/2024";"08/01/2024"
"Variazione di bilancio n. 7 - delibera CC 38_2023";"0.83 MB";"08/01/2024";"08/01/2024"
"Preleivo fondo di riserva novembre - delibera GC 76_2023";"438.75 KB";"06/01/2024";"06/01/2024"
"Variazione n. 6 - delibera CC 29_2023";"2.77 MB";"06/01/2024";"06/01/2024"
"Variazione n. 5 - delibera CC n. 28_2023";"1.1 MB";"06/01/2024";"06/01/2024"
"Variazione n. 4 - delibera CC n. 21_2023";"3.91 MB";"06/01/2024";"06/01/2024"
"Variazione n. 3 - delibera CC n. 20_2023";"1.41 MB";"06/01/2024";"06/01/2024"
"Riaccertamento residui 2022 e variazione bilancio n. 1 - delibera GC n. 25_2023";"9.57 MB";"05/05/2023";"05/05/2023"
"Variazione di Bilancio n. 2 - delibera CC n 13_2023";"2.22 MB";"05/05/2023";"05/05/2023"
"Prelievo dal fondo di riserva marzo 2023";"0.55 MB";"05/05/2023";"05/05/2023"
