"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2019";"0.71 MB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"10.07 KB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"15.78 KB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"12.19 KB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"49.57 KB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"111.01 KB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"70.77 KB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"1.42 MB";"01/12/2020";"01/12/2020"
"RENDICONTO 2019";"15.76 MB";"01/12/2020";"01/12/2020"
"DUPS 2019/2021";"0.84 MB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2019-2021 - Parere Revisore";"0.54 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Indicatori analitici concernenti la composizione delle spese per missioni e programmi e la capacità dell'amministrazione di pagare i debiti negli esercizi di riferimento";"37.25 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Indicatori analitici concernenti la composizione delle entrate e la capacit� di riscossione";"14.48 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Piano degli indicatori di bilancio - Indicatori sintetici";"41.18 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Elenco indirizzi internet";"64.63 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Rispetto vincoli finanza pubblica";"151 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Rispetto vincoli indebitamento";"129.55 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Risultato di Amministrazione Presunto";"133.62 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Equilibri di Bilancio";"248.35 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Quadro generale riassuntivo";"";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Previsione Spese secondo struttura Piano dei Conti";"363.88 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Composizione per Missioni e Programmi FPV ";"280.42 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Spese per Missioni, Programmi e Macroaggregati - Spese per Servizi per Conto Terzi e Partite di Giro";"100.84 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Spese per Missioni, Programmi e Macroaggregati - Spese per Rimborso di Prestiti";"200.25 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Spese per Missioni, Programmi e Macroaggregati - Spese in Conto Capitale";"237.92 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Spese per Missioni, Programmi e Macroaggregati - Spese Correnti";"234.1 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Spese per Titoli e Macroaggregati";"128.67 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Spese per Missioni";"181.44 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Spese";"0.62 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Previsione Entrate secondo struttura Piano dei Conti";"274.47 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Composizione FCDE 2021";"176.79 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Composizione FCDE 2020";"176.83 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Composizione FCDE 2019";"176.74 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Entrate per Titoli, Tipologie e Categorie";"207.11 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Nota Integrativa";"76.48 KB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021 - Entrate";"218.61 KB";"15/01/2019";"15/01/2019"
