"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dotazione organica 2020";"0.5 MB";"19/02/2020";"19/02/2020"
"Dotazione organica 2019";"468.36 KB";"19/02/2020";"19/02/2020"
"Dotazione organica 2018";"1.03 MB";"19/02/2020";"19/02/2020"
"Dotazione organica 2018";"2.04 MB";"19/02/2020";"19/02/2020"
"Dotazione organica 2017";"495.12 KB";"19/02/2020";"19/02/2020"
"Dotazione organica 2016";"0.98 MB";"19/02/2020";"19/02/2020"
"Dotazione organica 2015";"137.34 KB";"19/02/2020";"19/02/2020"
"Dotazione organica 2014";"45.33 KB";"19/02/2020";"19/02/2020"
"Dotazione organica 2014";"100.76 KB";"19/02/2020";"19/02/2020"
"Dotazione organica 2003";"83.2 KB";"19/02/2020";"19/02/2020"
